Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2963107,ATAIRU,,,0,,04/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6976',Nigeria,LOKOJA MEMORIAL,,
2963249,ISA MAIFONI,,,0,,03/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4579',Nigeria,LOKOJA MEMORIAL,,
2963250,ISSA ILLO,,,0,,08/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7601',Nigeria,LOKOJA MEMORIAL,,
2963297,MOMADU BAGIRMI,,,0,,28/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9285',Nigeria,LOKOJA MEMORIAL,,
2963298,MOMADU BAGIRMI I,,,0,,29/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7063',Nigeria,LOKOJA MEMORIAL,,
2963300,MOMA DOGO,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6041',Nigeria,LOKOJA MEMORIAL,,
2963345,OS NI,,,0,,09/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6093',Nigeria,LOKOJA MEMORIAL,,
2963105,ARUNA COMDERE,,,0,,27/08/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'464',Nigeria,LOKOJA MEMORIAL,,
2963202,HAMA GOMBE,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6264',Nigeria,LOKOJA MEMORIAL,,
2963247,ISA BABENI,,,0,,12/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4965',Nigeria,LOKOJA MEMORIAL,,
2963206,HAMIDU KWIGOLO,,,0,,16/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8053',Nigeria,LOKOJA MEMORIAL,,
2963301,MOMADU,,,0,,31/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7403',Nigeria,LOKOJA MEMORIAL,,
2963055,ADAMU BILALA,,,0,,21/12/1917,,Gun Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'P/61',Nigeria,LOKOJA MEMORIAL,,
2963056,ADAMU GASSOL,,,0,,28/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5894',Nigeria,LOKOJA MEMORIAL,,
2963057,ADAMU GODABAWA,,,0,,19/09/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6532',Nigeria,LOKOJA MEMORIAL,,
2963106,ARUNA YOLA,,,0,,12/03/1917,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6882',Nigeria,LOKOJA MEMORIAL,,
2963204,HAMAT II,,,0,,08/10/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8338',Nigeria,LOKOJA MEMORIAL,,
2963158,BUBA CHAMBA,,,0,,28/10/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5263',Nigeria,LOKOJA MEMORIAL,,
2963161,BUKAR,,,0,,13/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6823',Nigeria,LOKOJA MEMORIAL,,
2963248,ISABOA KANO,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7586',Nigeria,LOKOJA MEMORIAL,,
2963299,MOMA DAMAGARAM,,,0,,11/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6758',Nigeria,LOKOJA MEMORIAL,,
2963343,ODOJE,,,0,,27/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3879',Nigeria,LOKOJA MEMORIAL,,
2963344,OJO OGBOMOSHO,,,0,,05/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7267',Nigeria,LOKOJA MEMORIAL,,
2963162,BUKAR YARI,,,0,,10/02/1918,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7195',Nigeria,LOKOJA MEMORIAL,,
2963346,OSENI YOLA,,,0,,15/06/1917,,Bearer,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'69',Nigeria,LOKOJA MEMORIAL,,
2963203,HAMAJAM YOLA,,,0,,14/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7819',Nigeria,LOKOJA MEMORIAL,,
2963205,HAMAT WAALOGI,,,0,,13/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6354',Nigeria,LOKOJA MEMORIAL,,
2963159,BUBA LAMURDE,,,0,,01/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5679',Nigeria,LOKOJA MEMORIAL,,
2963160,BUGAN SHILLEM,,,0,,10/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8901',Nigeria,LOKOJA MEMORIAL,,
2963054,ADAMU BARA,,,0,,10/08/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5841',Nigeria,LOKOJA MEMORIAL,,
2963342,MUSA ZABERMA,,,0,,03/12/1914,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6407',Nigeria,LOKOJA MEMORIAL,,
2963058,ADAMU JABBA,,,0,,16/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9147',Nigeria,LOKOJA MEMORIAL,,
2963157,BRIMAH,,,0,,28/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7460',Nigeria,LOKOJA MEMORIAL,,
2963296,MOMADU BAGIRMI,,,0,,04/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8476',Nigeria,LOKOJA MEMORIAL,,
2963108,ATTA BOJU,,,0,,22/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7947',Nigeria,LOKOJA MEMORIAL,,
2963251,ISUFU,,,0,,03/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3856',Nigeria,LOKOJA MEMORIAL,,
2963040,ABA KUKAWA,,,0,,26/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5707',Nigeria,LOKOJA MEMORIAL,,
2963090,AMADU MAIDUGARI,,,0,,24/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5405',Nigeria,LOKOJA MEMORIAL,,
2963140,BABALI KANO,,,0,,09/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7907',Nigeria,LOKOJA MEMORIAL,,
2963186,GARUBA DUCHI,,,0,,21/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7538',Nigeria,LOKOJA MEMORIAL,,
2963234,IMORU GARAH,,,0,,09/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5986',Nigeria,LOKOJA MEMORIAL,,
2963279,MAHAMED,,,0,,14/10/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5758',Nigeria,LOKOJA MEMORIAL,,
2963327,MOMO KANO,,,0,,24/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5988',Nigeria,LOKOJA MEMORIAL,,
2963375,YESUEU ABUJA,,,0,,19/11/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6770',Nigeria,LOKOJA MEMORIAL,,
2963062,ADAMU MESSAU,,,0,,28/01/1916,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3567',Nigeria,LOKOJA MEMORIAL,,
2963255,JATTO KANO,,,0,,17/10/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'482',Nigeria,LOKOJA MEMORIAL,,
2963305,MOMA DUTSI,,,0,,18/06/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8788',Nigeria,LOKOJA MEMORIAL,,
2963350,OSUMAN BIDA,,,0,,10/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6403',Nigeria,LOKOJA MEMORIAL,,
2963118,AWUDU GOMBE,,,0,,29/03/1921,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5264',Nigeria,LOKOJA MEMORIAL,,
2963068,AKWOSSO ZARIA,,,0,,01/07/1919,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5934',Nigeria,LOKOJA MEMORIAL,,
2963069,ALIFA SANSANI,,,0,,11/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5996',Nigeria,LOKOJA MEMORIAL,,
2963070,ALI KANO,,,0,,22/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8144',Nigeria,LOKOJA MEMORIAL,,
2963170,DARAMAN KYM,,,0,,05/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9614',Nigeria,LOKOJA MEMORIAL,,
2963171,DOGO JUKUM,,,0,,30/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9537',Nigeria,LOKOJA MEMORIAL,,
2963172,DOGO LAMBA,,,0,,11/09/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3651',Nigeria,LOKOJA MEMORIAL,,
2963216,HASSAN BAGIRMI,,,0,,11/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5944',Nigeria,LOKOJA MEMORIAL,,
2963217,HASSAN BILALA,,,0,,04/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8148',Nigeria,LOKOJA MEMORIAL,,
2963218,HASSAN FIKA,,,0,,03/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7031',Nigeria,LOKOJA MEMORIAL,,
2963261,JIBA GULAI,,,0,,22/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9811',Nigeria,LOKOJA MEMORIAL,,
2963262,JIBBERET FATMEMI,,,0,,26/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'9064',Nigeria,LOKOJA MEMORIAL,,
2963263,JIDA YOLA,,,0,,19/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6059',Nigeria,LOKOJA MEMORIAL,,
2963310,MOMA FIKA,,,0,,21/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7283',Nigeria,LOKOJA MEMORIAL,,
2963311,MOMA GIRE,,,0,,24/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6604',Nigeria,LOKOJA MEMORIAL,,
2963312,MOMA GOMBE,,,0,,31/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6917',Nigeria,LOKOJA MEMORIAL,,
2963356,OSUMAN ZINGER,,,0,,05/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7010',Nigeria,LOKOJA MEMORIAL,,
2963357,QUARSO ZARIA,,,0,,29/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7518',Nigeria,LOKOJA MEMORIAL,,
2963358,SAKARI NINGI,,,0,,14/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7193',Nigeria,LOKOJA MEMORIAL,,
2963359,SALAMANA BAGIRMI,,,0,,05/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6057',Nigeria,LOKOJA MEMORIAL,,
2963059,ADAMU KATAGUM II,,,0,,23/09/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6626',Nigeria,LOKOJA MEMORIAL,,
