Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75200141,STEELE,,J P,0,,29/01/1917,,Senior Engineer,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Spec. Mem. Sec. A. Grave 1.,
2456094,CARROLL,THOMAS,T,50,,07/12/1940,,Able Seaman,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. L. Grave 9.,Son of James and Emily Carroll; husband of Winnie Carroll.
2456096,GILLESPIE,ALBERT WEBB,A W,20,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554372',United Kingdom,FASLANE CEMETERY,Sec. X. Grave 99.,"Son of John Ferrie Gillespie and Isabella Hepburn Gillespie, of Garelochhead."
2456097,McGIBBON,JAMES,J,24,,29/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'84016',United Kingdom,FASLANE CEMETERY,Sec. R. Grave 55.,"Son of Mr. James McGibbon, C.M.G., and Mrs. McGibbon, of Shandon."
2456099,MORRISON,HEW,H,21,,27/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127904',United Kingdom,FASLANE CEMETERY,Sec. G. Grave 25.,"Son of James Douglas Morrison, and of Jean Mackay Mackenzie Morrison, of Helensburgh."
2456100,MUIR,WILLIAM WADDELL,W W,24,,22/09/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'936559',United Kingdom,FASLANE CEMETERY,Sec. North Wall. Grave 80.,"Son of John Muir, and of Janet Muir, of Helensburgh."
2456102,TYTLER,ROBERT PARK,R P,32,,21/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580916',United Kingdom,FASLANE CEMETERY,Sec. F. Grave 53.,"Son of James Ronald and Elizabeth Park Tytler; husband of Helen Elizabeth Tytler, of Rhu."
2947200,BEVIS,GEORGE WILLIAM,G W,25,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/8719',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 23.,"Son of George and Edith Bevis, of 42 Blackheath Hill, Greenwich, London. Served at Heligoland Bight, Aug 1914 on H.M.S 'Fearless'."
2947201,BRADLEY,TOM,T,24,,29/01/1917,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'272472',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 5.,"Son of Tom Edward and Katie Emma Bradley, of 5 Sale St., Derby."
2947202,CLARK,STEPHEN CLUTSON,S C,26,,29/01/1917,,Leading Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/5824',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 10.,"Son of William Clark, of 7 Mitre St., Waterloo Road, London."
