Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067515,PRICE,ARTHUR RAYMOND,A R,32,,25/03/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7937606',Italy,CASERTA WAR CEMETERY,"VII, E, 1.","Son of Alfred Charles Lionel and Evelyn Price; husband of Olga Price, of Sale, Cheshire."
2067516,PRINGLE,HAROLD JOSEPH,H J,0,,05/07/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5292',Italy,CASERTA WAR CEMETERY,VIII. B. 11.,
2067517,PRITCHARD,DAVID JOHN,D J,31,,30/10/1942,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'7937365',Italy,CASERTA WAR CEMETERY,"IV, E, 13.","Son of William Albert and Emily May Pritchard, of Llanhilleth, Monmouthshire; husband of Rebecca Pritchard, of Llanhilleth."
2067518,PYMAR,REGINALD CLAUDE,R C,38,,22/11/1942,,Private,Australian Infantry,,2/28 Bn.,,Australian,'QX.15655',Italy,CASERTA WAR CEMETERY,"VIII, B, 6.","Son of William John and Minnie Belle Pymar, of Norwich, England."
2067519,RAMEKA,BARKO,B,35,,20/04/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'802154',Italy,CASERTA WAR CEMETERY,"VI, B, 18.","Son of Tohi Rameka and of Arihia Rameka (nee Makay), of Taupo, Auckland, New Zealand."
2067521,RANCE,HAROLD CHARLES,H C,26,,09/11/1942,,Gunner,Royal Artillery,,"43 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1548320',Italy,CASERTA WAR CEMETERY,"IV, C, 4.",Son of Charles Stanley Rance and Kate Maude Rance.
2067522,RANDALL,,N L,30,,09/07/1942,,Lance Bombardier,South African Artillery,,2 Field Regt.,,South African,'89648',Italy,CASERTA WAR CEMETERY,"IV, D, 7.","Son of Arthur and Elsie Randall, of Pietermaritzburg, Natal, South Africa."
2067523,RAROA,WILLIAM PAT,W P,30,,13/02/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'802162',Italy,CASERTA WAR CEMETERY,"VI, C, 19.","Son of Hotene and Hine Mahuru Raroa, of Rangitukia, Auckland, New Zealand; husband of Agnes M. Raroa, of Rangitukia."
2067524,RASTON,PIERS OSCAR GEORGE,P O G,22,,02/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'17641',Italy,CASERTA WAR CEMETERY,"VIII, B, 2.","Son of Frank Harcourt Raston and Enid Raston; husband of Irene May Raston, of West Perth, Western Australia."
2067525,READER,ARTHUR HERBERT,A H,28,,02/10/1942,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6350185',Italy,CASERTA WAR CEMETERY,"II, D, 20.","Son of Arthur and Sarah Reader; husband of Dorothy I. Reader, of Oldbury, Kent."
2067526,REDDY,CHARLES EDWARD,C E,35,,19/12/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7344354',Italy,CASERTA WAR CEMETERY,"IV, B, 4.","Son of Austin and Elizabeth Reddy, of Newcastle-on-Tyne; husband of Alice Reddy, of Newcastle-on-Tyne."
2067527,REEVES,JOSEPH HENRY,J H,32,,19/08/1942,,Lieutenant,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'200012',Italy,CASERTA WAR CEMETERY,"II, E, 11.","Son of Joseph Henry and Ellen Frances Reeves; husband of Lena Hilda Reeves, of Catford, London."
2067541,ROBINSON,JOHN REUBEN,J R,21,,19/04/1943,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'903793',Italy,CASERTA WAR CEMETERY,"IV, B, 13.","Son of Reuben and Florence May Robinson, of Newcastle-on-Tyne."
2067542,ROBSON,GEORGE SIDNEY ALAN,G S A,21,,24/01/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6481457',Italy,CASERTA WAR CEMETERY,"V, E, 13.","Son of David George and Florence Maud Robson, of Highbury, London."
2067543,ROCCIA,A. (TONY),A,36,,27/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13094301',Italy,CASERTA WAR CEMETERY,III. C. 13.,"Son of Rocco Antonio Roccia and of Maria Antonia Roccia (nee Ranghi); husband of Annie Ellen Roccia, of Peckham, London."
2067546,ROOKSBY,RANDLE HARVEY,R H,43,Twice Mentioned in Despatches,05/04/1945,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'135213',Italy,CASERTA WAR CEMETERY,"V, B, 8.",Son of Charles Henry and Sarah Grace Rooksby; husband of Violet S. Rooksby.
2067548,ROWLES,WILLIAM WATERSTON,W W,39,,25/05/1944,,Bombardier,Royal Artillery,,53 Field Regt.,,United Kingdom,'741191',Italy,CASERTA WAR CEMETERY,"I, A, 8.","Son of Walter Percy and Mary Rowles, of Bolton, Lancashire; husband of Hannah Rowles, of Bolton."
2067549,RUMFORD,THOMAS LEONARD,T L,35,,01/08/1942,,Lance Corporal,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4391144',Italy,CASERTA WAR CEMETERY,"IV, C, 19.","Son of Isaac and Alice Rumford; husband of Christiana Elizabeth Rumford, of Scarborough, Yorkshire."
2067566,SEBESE,,P,0,,05/11/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13717',Italy,CASERTA WAR CEMETERY,"III, E, 6.",
2067550,RUNNALLS,HENRY ALFRED,H A,26,,23/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/191797',Italy,CASERTA WAR CEMETERY,"IV, B, 8.","Son of Mr. and Mrs. Alfred Henry Runnalls, of Chiswick, Middlesex."
2067551,RUSSELL,DENNIS GEORGE PATRICK,D G P,0,,05/12/1942,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891994',Italy,CASERTA WAR CEMETERY,"II, E, 18.","Son of George and Elsie Russell, of Market Harborough, Leicestershire."
