Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50515,BASTOW,PERCY,P,0,,27/04/1917,,Gunner,Royal Field Artillery,,125th Bty. 29th Bde.,,United Kingdom,'50080',France,STE. CATHERINE BRITISH CEMETERY,B. 23.,
50521,BELAS,,G H,0,,03/06/1917,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,E. 5.,
50522,BENNETT,,M J,0,,26/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/803(S)',France,STE. CATHERINE BRITISH CEMETERY,B. 11.,
50572,COWGILL,,A,0,,10/05/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'22343',France,STE. CATHERINE BRITISH CEMETERY,D. 13.,
50574,CROOKS,,J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160582',France,STE. CATHERINE BRITISH CEMETERY,L. 30.,
50575,CUTHBERTSON,,A,0,,09/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'23694',France,STE. CATHERINE BRITISH CEMETERY,K. 4.,
50607,GILGAN,THOMAS CHARLES,T C,0,,09/05/1917,,Bombardier,Royal Garrison Artillery,,222nd Siege Bty.,,United Kingdom,'128788',France,STE. CATHERINE BRITISH CEMETERY,L. 17.,
50609,GODBEHERE,,J A,0,,10/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'35690',France,STE. CATHERINE BRITISH CEMETERY,C. 1.,
50610,GOLDER,,W,36,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'50142',France,STE. CATHERINE BRITISH CEMETERY,H. 30.,"Husband of Ada Golder, of Willington, Bedford."
50699,MORRIS,,E,0,,01/05/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'53308',France,STE. CATHERINE BRITISH CEMETERY,M. 9.,
50802,WALLER,,F W,0,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10849',France,STE. CATHERINE BRITISH CEMETERY,H. 25.,
50807,WEBBER,,H E,0,Military Medal,28/03/1918,,Serjeant,Royal Engineers,,15th Signal Coy.,,United Kingdom,'253069',France,STE. CATHERINE BRITISH CEMETERY,M. 6.,
50808,WEEKES,,D,0,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/60598',France,STE. CATHERINE BRITISH CEMETERY,G. 2.,
50526,BERESFORD,,S A,0,,24/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'C2/3993',France,STE. CATHERINE BRITISH CEMETERY,B. 17.,
50505,ANDREWS,,W J,0,,03/04/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'42274',France,STE. CATHERINE BRITISH CEMETERY,M. 4.,
50557,CLARKE,,A T,0,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'11453',France,STE. CATHERINE BRITISH CEMETERY,H. 27.,
50558,CLARKE,,R,0,,09/09/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'BZ/1007',France,STE. CATHERINE BRITISH CEMETERY,E. 35.,
50587,DUFFIE,,H,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'27837',France,STE. CATHERINE BRITISH CEMETERY,G. 17.,
50588,DUFFY,,P,0,,24/05/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'23805',France,STE. CATHERINE BRITISH CEMETERY,D. 30.,
50589,DYER,,T,0,,02/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'32454',France,STE. CATHERINE BRITISH CEMETERY,J. 6.,
