Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623196,FITZGERALD,THOMAS,T,33,,01/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'18146',Greece,KARASOULI MILITARY CEMETERY,F. 1198.,"Son of William and Jane Ann Fitzgerald, of Tonwood, Birnam, Dunkeld."
623290,GWYNNE,JOHN,J,36,,01/09/1918,,Private,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10435',Greece,KARASOULI MILITARY CEMETERY,E. 982.,"Husband of Mrs. Gwynne, of 282, High St., Portobello, Midlothian."
623302,HAMILTON,JAMES,J,25,,02/09/1918,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'22672',Greece,KARASOULI MILITARY CEMETERY,D. 848.,"Son of Neil and the late Maggie Hamilton, of 47, Woodside Rd., Beith, Ayrshire."
333204,GRAHAM,WILLIAM,W,0,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn,,United Kingdom,'8133',Greece,STRUMA MILITARY CEMETERY,IV. J. 2.,"Son of Catherine Graham, of ""Inverness,"" Crane Avenue, Haberfield, Sydney, Australia."
333205,GRANT,JOHN,J,22,,08/09/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225293',Greece,STRUMA MILITARY CEMETERY,II. A. 7.,"Nephew of Charles Grant, of 27, Railway Terrace, Inverness. Native of Auldeam, Nairn."
333191,GILLON,PETER,P,30,,03/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'20959',Greece,STRUMA MILITARY CEMETERY,II. J. 7.,"Son of Peter and Mary Ann Gillon, of Glasgow; husband of Rachel Gillon, of 79, Queen St., Govan, Glasgow."
333195,GLOVER,,J,0,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8287',Greece,STRUMA MILITARY CEMETERY,IV. E. 15.,
333200,GOUDIE,SAMUEL HERBERT,S H,30,,07/12/1916,,Serjeant,Cameron Highlanders,,10th Bn.,,United Kingdom,'225273',Greece,STRUMA MILITARY CEMETERY,IX. B. 10.,"Son of Samuel Smith Goudie and Marion B. Goudie, of ""Craig Lee,"" Broughty Ferry, Forfarshire."
333301,INGLIS,DUNCAN,D,23,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'12935',Greece,STRUMA MILITARY CEMETERY,V. A. 4.,"Son of James Duncan Inglis and Robina Kemley Inglis, of 91, Elderpark St., Govan, Glasgow."
333278,HOWELL,EDWARD,E,31,,30/09/1916,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13836',Greece,STRUMA MILITARY CEMETERY,IV. B. 6.,"Son of William and Isabella Howell, of 169, Berkeley St., Glasgow."
333324,JOHNSTON,,J,0,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'12970',Greece,STRUMA MILITARY CEMETERY,IV. E. 5.,
333373,LIDDELL,GEORGE,G,20,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'15395',Greece,STRUMA MILITARY CEMETERY,IV. J. 1.,"Son of George and Margaret Liddell, of 471, Dumbarton Rd., Partick, Glasgow."
333487,MITCHELL,JOHN,J,26,,09/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17423',Greece,STRUMA MILITARY CEMETERY,VIII. B. 8.,"Son of Mrs. and the late James Mitchell, of Inverness."
333393,MACARTHUR,JOHN RENWICK,J R,31,,01/10/1916,02/10/1916,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17944',Greece,STRUMA MILITARY CEMETERY,IV. J. 12.,"Son of Mr. and Mrs. William Macarthur, of Dryfe Lodge, Boreland, Lockerbie, Dumfriesshire; husband of Mary Ellen Macarthur, of High Fardingbank, Thornhill, Dumfriesshire."
333398,YOUNG,GEORGE,G,45,Distinguished Conduct Medal,07/02/1918,,Regimental Serjeant Major,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4314',Greece,STRUMA MILITARY CEMETERY,III. C. 1.,"(Served as George McCALLUM). Son of George and Lilias Young, of West Calder, Midlothian."
1648854,BIRNIE,,G L,0,,06/12/1916,,Lance Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225045',Greece,DOIRAN MEMORIAL,,
1649271,ERSKINE,THOMAS RITCHIE,T R,20,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225201',Greece,DOIRAN MEMORIAL,,"Son of William and Sarah Erskine, of 20, Stevenson Drive, Langside, Glasgow. Also served in India."
1651060,MORRISON,,D,0,,06/12/1916,,Corporal,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225736',Greece,DOIRAN MEMORIAL,,
1649305,FERGUSON,,N,0,,06/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225211',Greece,DOIRAN MEMORIAL,,
1649425,GRAHAM,,A,30,,06/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225278',Greece,DOIRAN MEMORIAL,,Son of John and Jessie Graham.
1649601,HOGG,HUGH DOUGLAS,H D,49,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225333',Greece,DOIRAN MEMORIAL,,"Son of Archibald Hogg, of Kilmarnock; husband of Janet Roberts Hogg, of 52, St. James St., Kinning Park, Glasgow. Born at Crosshouse, Ayrshire."
1649694,JARVIE,,A,0,,16/01/1917,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6434',Greece,DOIRAN MEMORIAL,,
334934,WATSON,GEORGE HUGH,G H,21,,10/10/1918,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'12317',Greece,DOIRAN MILITARY CEMETERY,V. G. 33.,"Nephew of Janet Watson, of 2, Barony St., Edinburgh. Native of Edinburgh."
333143,FAWCETT,,T,30,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8397',Greece,STRUMA MILITARY CEMETERY,III. G. 11.,"Native of Alloa, Clackmannanshire."
340308,AITKEN,,J,24,,17/12/1916,,Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225005',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1725.,"Son of James and Grace Aitken, of 20, Bloomgate, Lanark."
340556,CAMERON,,A,34,,13/01/1918,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225085',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",208.,"Son of Peter and Marjory Cameron, of Drumfern, Kinlocheil, Inverness-shire. Born at Ginsachan, Glenfinnan."
333244,HARVIE,,W,27,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8180',Greece,STRUMA MILITARY CEMETERY,IV. J. 5.,"Son of William Harvie, of Airdrie, Lanarkshire."
341343,McLELLAN,,J,0,,31/05/1918,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/6152',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",260.,
