Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2339749,FERGUSON,HORACE NORMAN,H N,34,,25/07/1944,,Signalman,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'14391511',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 7.,"Son of William and Annie E. Ferguson, of Leeds, Yorkshire; husband of Hannah Ferguson, of Seacroft, Leeds."
2339750,FERGUSON,JOHN,J,29,,25/07/1944,,Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061067',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. F. 9.,
2339540,BATES,JOHN DOUGLAS,J D,0,,03/08/1944,,Able Seaman,Royal Navy,,H.M.S. Quorn.,,United Kingdom,'P/JX 430657',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. J. 5.,
2339541,BATKIN,JOHN THOMAS WILCOX,J T W,23,,20/07/1944,,Lance Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037508',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. J. 3.,"Son of Mr. and Mrs. J. T. Wilcox Batkin, of Stoke-on-Trent."
2339563,BETSON,CHARLES HENRY,C H,21,,19/06/1944,,Corporal,Pioneer Corps,,303 Coy.,,United Kingdom,'13113370',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. G. 5.,"Son of William and E. K. Betson, of Walworth, London."
2339567,BINNS,JACK,J,25,,28/06/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4541573',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. G. 7.,"Husband of Beatrice Elizabeth Binns, of Bradford, Yorkshire."
2339713,DILLON,EDWARD CHARLES,E C,20,,06/08/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14403337',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. B. 10.,"Son of Peter Christopher and Edith Mabel Dillon; husband of Margaret Dillon, of Willesden, Middlesex."
2339747,FARRINGTON,JOHN,J,32,,06/07/1944,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'14353729',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. F. 10.,
2339716,DIX,JAMES,J,29,,07/06/1944,,Lance Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5116663',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. C. 1.,"Son of James and Alice Dix; husband of Hilda Mary Dix, of Jackfield, Shropshire."
2339717,DIXON,PETER CORY,P C,29,Mentioned in Despatches,07/06/1944,,Captain,Royal Artillery,Royal Marines,,and No. 41 R.M. Commando.,United Kingdom,'140423',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. A. 10.,"Son of Michael Cory Dixon and of Ethel Eliza Dixon, of Liverpool. B.A."
2339719,DONALDSON,DAVID,D,26,,21/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'2932351',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. F. 1.,"Son of Walter and Katherine Donaldson of Glasgow; husband of Annie Donaldson, of Glasgow."
2339721,DOWLER,ARNOLD RONALD,A R,18,,22/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14675278',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. H. 6.,"Son of Charles Walter and Ethel Lillian Dowler, of Southport, Lancashire."
2339723,DRUMMOND,ARCHIBALD,A,31,,20/07/1944,,Lance Corporal,Corps of Military Police,,,attd. 6th Airborne Div.,United Kingdom,'3325850',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. A. 8.,"Son of David Ross Drummond and Jeanie Paterson Drummond, of Glasgow; husband of Dorothy Drummond, of Mount Florida, Glasgow."
2339727,DUNSTER,THOMAS,T,29,,12/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5442069',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. F. 3.,"Husband of W. Dunster, of Christow, Devon."
2339725,DUNN,JOHN,J,24,,09/06/1944,,Lance Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7895709',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. F. 11.,"Son of John William and Hannah Maria Dunn, of Withernsea, Yorkshire."
2339728,DURBIN,HAROLD,H,26,,29/06/1944,,Lance Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3656596',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. J. 5.,"Son of James and Sarah Jane Durbin, of Widnes, Lancashire; husband of Anna Durbin, of Widnes."
2339730,DYCHE,ALBERT,A,21,,20/08/1944,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'4928102',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. C. 3.,"Son of Samuel and Eva Maria Dyche, of Rushall, Staffordshire."
