Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180969,McGRATH,,A,0,,24/01/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4223',France,MAZINGARBE COMMUNAL CEMETERY,100.,
180970,McLAREN,,D,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13915',France,MAZINGARBE COMMUNAL CEMETERY,76.,
180975,MILLER,,J,0,,25/09/1915,,Lance Corporal,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'15195',France,MAZINGARBE COMMUNAL CEMETERY,82.,
180914,BOLTE,,C,0,,26/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13737',France,MAZINGARBE COMMUNAL CEMETERY,85.,
180977,MONTAGUE,,J,0,,11/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1172',France,MAZINGARBE COMMUNAL CEMETERY,56.,
180995,SMITH,,E A,0,,19/01/1916,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'1984',France,MAZINGARBE COMMUNAL CEMETERY,34.,
180927,DALE,ARTHUR,A,0,,03/03/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'4437',France,MAZINGARBE COMMUNAL CEMETERY,103.,
180986,POWELL,ROBERT STANLEY,R S,0,,14/01/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2762',France,MAZINGARBE COMMUNAL CEMETERY,35.,
180917,CHALK,,G E,0,,13/09/1915,,Gunner,Royal Field Artillery,,231st Bde.,,United Kingdom,'22524',France,MAZINGARBE COMMUNAL CEMETERY,90.,
180956,KANE,,M,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14213',France,MAZINGARBE COMMUNAL CEMETERY,75.,
180981,PALLANT,,A E,0,,14/01/1916,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'881',France,MAZINGARBE COMMUNAL CEMETERY,32.,
180985,POWELL,,H S,0,,03/10/1915,,Corporal,Royal Engineers,,189th Special Coy.,,United Kingdom,'106044',France,MAZINGARBE COMMUNAL CEMETERY,63.,
180967,McBRIDE,EDWARD JOSEPH,E J,0,,03/10/1915,,Corporal,Royal Engineers,Highland Light Infantry,189th Special Coy.,formerly (3004 Pte.) 9th Bn.,United Kingdom,'91625',France,MAZINGARBE COMMUNAL CEMETERY,68.,
180919,CLARK,,F W,0,,15/10/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 65th Bde.",,United Kingdom,'95538',France,MAZINGARBE COMMUNAL CEMETERY,58.,
180987,RALLISON,,W E,0,,14/11/1915,,Trumpeter,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'38869',France,MAZINGARBE COMMUNAL CEMETERY,52.,
180920,CLARK,,S C,0,,03/01/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'1008',France,MAZINGARBE COMMUNAL CEMETERY,37.,
180922,COPSON,,G F,0,,07/02/1916,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'92715',France,MAZINGARBE COMMUNAL CEMETERY,14.,
180925,CROSS,,J,0,,07/09/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'13816',France,MAZINGARBE COMMUNAL CEMETERY,89.,
180931,DRAGE,,A,0,,24/12/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16147',France,MAZINGARBE COMMUNAL CEMETERY,41.,
180900,ACKROYD,LOUIS,L,24,,03/10/1915,,Corporal,Royal Engineers,,189th Field Coy.,,United Kingdom,'106514',France,MAZINGARBE COMMUNAL CEMETERY,67.,"Son of Mrs. M. J. Ackroyd, of 12, Rydal Terrace, Jeremy Lane, Heckmondwike, Yorks."
180955,JONES,JOHN T.,J T,21,,24/02/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9840',France,MAZINGARBE COMMUNAL CEMETERY,104.,
180901,ALLENBY,AUGUSTUS HEATHCOTE,A H,52,,07/08/1915,,Lieutenant Colonel,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,108.,"Son of Maj. R. Allenby, J.P., of York; husband of Madge Allenby, of 35, St. Stephen's Rd., Ealing, London."
180902,ATTWELL,,J,0,,05/02/1916,,Lance Corporal,Royal Engineers,,2nd/3rd (London) Field Coy.,,United Kingdom,'1047',France,MAZINGARBE COMMUNAL CEMETERY,12.,
180903,BALDWIN,,H J,0,,22/11/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6111',France,MAZINGARBE COMMUNAL CEMETERY,51.,
180905,BARNES,,F W,0,,29/10/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'1976',France,MAZINGARBE COMMUNAL CEMETERY,54.,
180906,BARRIER,HORACE,H,0,,06/02/1916,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'91818',France,MAZINGARBE COMMUNAL CEMETERY,7.,
180904,BALDWIN,OSBORNE GEORGE De COURCY,O G De C,30,,26/01/1916,,Captain,Royal Munster Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,101.,"Son of the late Rev. W. H. De Courcy Baldwin and of Mary Osborne De Courcy Baldwin, of ""Mickledown,"" Ewell, Surrey. Served as Lt. in 3rd Bn. West Yorkshire Regt. from 1906 to 1911. Resigned and appointed to Royal Irish Constabulary 1911. District Inspector of Charleville, Co. Cork, until Nov., 1914."
180907,BARTLETT,FRANK,F,19,,28/12/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13162',France,MAZINGARBE COMMUNAL CEMETERY,44.,"Son of Richard and Elizabeth Bartlett, of 11, Duke St., Windsor."
180908,BAXTER,ARTHUR CRAVEN,A C,25,,24/01/1916,,Sapper,Royal Engineers,,1st/4th (London) Field Coy.,,United Kingdom,'1673',France,MAZINGARBE COMMUNAL CEMETERY,22.,"Son of Enos Baxter, of 68, Zour St., Brooklyn Terrace, Morley, Leeds."
180909,BEAUMONT,ALBERT EDWARD,A E,32,,02/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3028',France,MAZINGARBE COMMUNAL CEMETERY,97.,"Son of William and Jane Beaumont, of 12, Sunny Hill Rd., West Southbourne, Bournemouth."
180910,BEAUMONT,JOSEPH ARTHUR,J A,28,,23/01/1916,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14935',France,MAZINGARBE COMMUNAL CEMETERY,23.,"Son of George and Ellen Beaumont, of 29, Chapel St., Ardsley, Barnsley."
180911,BILLINS,ALFRED GEORGE,A G,22,,10/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12546',France,MAZINGARBE COMMUNAL CEMETERY,59.,"Son of Mr. and Mrs. Henry Billins, of 52, Colonial Avenue, Whitton, Twickenham, Middx."
180912,BILNER,ERNEST ARTHUR NORMAN,E A N,21,,18/01/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2474',France,MAZINGARBE COMMUNAL CEMETERY,27.,"Son of William and Hagar Bilner, of Bridge Farm, Badley, Needham Market, Suffolk."
180913,BLAKE,WILLIAM PETER,W P,22,,22/06/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2775',France,MAZINGARBE COMMUNAL CEMETERY,94.,"Son of George and Emily Blake, of 27, Annis Rd., South Hackney, London. Born at Clerkenwell, London."
180915,BOSTOCK,GUY EDWIN,G E,22,,30/01/1916,,Captain,Royal Munster Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,99.,"Son of Edwin and Edith J. F. Bostock, of Little Haywood, Stafford. Scholar of Emmanuel College, Cambridge."
180916,BROWN,ARTHUR,A,30,,28/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11727',France,MAZINGARBE COMMUNAL CEMETERY,86.,"Son of Robert C. and Janet Brown, Of 11, Glasgow Rd., Cambuslang, Glasgow."
180918,CHALKLEY,JOSEPH FRANK,J F,21,,10/11/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'1410',France,MAZINGARBE COMMUNAL CEMETERY,53.,"Son of Joseph and Emily Chalkley, of 57, Richmond St., Brighton. Native of Hastings."
180921,COFFEY,EDWARD HARRY,E H,22,,22/06/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'1350',France,MAZINGARBE COMMUNAL CEMETERY,92.,"Son of Edward and Maria H. Coffey, of 6, Northern Rd., Plaistow, London. His brother John James Coffey also fell."
180923,CORNWELL,ALBERT GEORGE,A G,25,,20/10/1915,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy.",,United Kingdom,'2536',France,MAZINGARBE COMMUNAL CEMETERY,55.,"Son of Stephen A. and Rosalie E. H. Cornwell, of 161, Fulham Rd., Chelsea, London."
180924,CROSBIE,WILLIAM JAMES,W J,21,,03/10/1915,,Corporal,Royal Engineers,,189th Coy.,,United Kingdom,'106513',France,MAZINGARBE COMMUNAL CEMETERY,62.,"Son of Elizabeth Crosbie, of 3, Wilton Hill, Hawick, Roxburghshire, and the late Thomas Crosbie."
180926,CURTIS,,W,25,,17/02/1916,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'46022',France,MAZINGARBE COMMUNAL CEMETERY,5.,"Son of the late William and Sarah Curtis, of Barrow-in-Furness."
180929,DOCHERTY,JOHN,J,28,,15/02/1916,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/9672',France,MAZINGARBE COMMUNAL CEMETERY,3.,"Son of Thomas and Margaret Docherty of 9 Brown Square, Edinburgh."
180932,DUNSIRE,ROBERT,R,24,Victoria Cross,30/01/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'18274',France,MAZINGARBE COMMUNAL CEMETERY,18.,"Born at Buckhaven. Son of Thomas and Elizabeth Anderson Dunsire; husband of Catherine Pitt Stewart (formerly Dunsire), of 107, Denbeath, Methil, Fife."
180933,ELMER,WILFRID SIDNEY,W S,19,,14/01/1916,,Lance Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'1609',France,MAZINGARBE COMMUNAL CEMETERY,26.,"Son of Sidney George and Bessie Elmer, of 14, Cromwell St., Ipswich. Native of Norwich."
180935,EVANS,CHARLES ARTHUR,C A,27,,03/10/1915,,Driver,Royal Engineers,,15th Signal Coy.,,United Kingdom,'60653',France,MAZINGARBE COMMUNAL CEMETERY,66.,"Son of Arthur and Edith Evans, of 40, Dalby St., Kentish Town, London."
180936,EVANS,CHARLES ED,C E,20,,12/01/1916,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'8153',France,MAZINGARBE COMMUNAL CEMETERY,39.,"Foster son of William P. and Isabella Roberts, of 2, Pleasant View, Cerney, Moss, Wrexham."
180938,FARROW,ALBERT HERBERT,A H,28,,03/10/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5335',France,MAZINGARBE COMMUNAL CEMETERY,74.,"Son of Jonathan and Sarah Ann Farrow, of Gresham, Norfolk; husband of Amy Farrow, of 80, Park Hill Rd., Harborne, Birmingham."
180939,FORTH,,P,0,,30/01/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4368',France,MAZINGARBE COMMUNAL CEMETERY,102.,
180940,FOUBISTER,,T,0,,27/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'6367',France,MAZINGARBE COMMUNAL CEMETERY,84.,
180941,FOWLER,,D C,0,,03/10/1915,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'849',France,MAZINGARBE COMMUNAL CEMETERY,70.,
180942,FOXEN,,W F,20,,01/09/1915,,Private,London Regiment,,"""F"" Coy. 1st/19th Bn.",,United Kingdom,'2375',France,MAZINGARBE COMMUNAL CEMETERY,88.,"Son of William Frank and Margaret Foxen, of 56, Wellesley Buildings, Seymour St., St. Pancras, London."
180943,GOVER,,H,26,,26/12/1915,,Serjeant,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'29488',France,MAZINGARBE COMMUNAL CEMETERY,43.,"Son of Alfred James and Katherine Gover, of 105, Devonshire Rd., Forest Hill, London."
180944,GRAHAM,JAMES,J,0,,21/12/1915,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9948',France,MAZINGARBE COMMUNAL CEMETERY,42.,"Son of Mrs. Jane Graham, of 16, Lavitts Lane, off Old Market Place, Cork."
180945,GRAHAM,WILLIAM GRAY,W G,25,,23/01/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'6419',France,MAZINGARBE COMMUNAL CEMETERY,21.,"Son of Finlay and Johan Graham, of 14, Springwell Place, Dalry Rd., Edinburgh."
180946,GRANT,GEORGE LEONARD,G L,0,Mentioned in Despatches,11/10/1915,,Captain,Royal Army Medical Corps,London Regiment (London Scottish),,attd.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,106.,"Son of Leonard and Louisa Grant, of 5, Weech Rd., West Hampstead, London."
180947,HARVEY,GEORGE HENRY LIGGINS,G H L,21,,06/02/1916,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'92726',France,MAZINGARBE COMMUNAL CEMETERY,1.,"Son of George and Alice M. Harvey, of Bondgate, Nuneaton."
180948,HAWES,SAMUEL GEORGE,S G,20,,17/01/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'3476',France,MAZINGARBE COMMUNAL CEMETERY,28.,"Son of Samuel Hawes, of ""The King's Head,"" Mendlesham, Stowmarket."
180949,HOBDAY,,W,0,,25/09/1915,,Corporal,Royal Engineers,,187th Field Coy.,,United Kingdom,'112163',France,MAZINGARBE COMMUNAL CEMETERY,83.,
180950,HOLT,JAMES,J,26,,22/06/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1576',France,MAZINGARBE COMMUNAL CEMETERY,96.,"Brother of Mrs. F. E. Trollope, of 29, Elmfield Rd., East Finchley, London."
180951,HORNE,CYRIL MORTON,C M,29,,27/01/1916,,Captain,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY,20.,"Son of Alfred Edward Horne (R.M.) and Caroline Morton Horne; husband of Marie Horne, of Woodhurst, Maidenhead, Berks. Native of Ireland."
180952,HUGALL,THOMAS BECKWITH,T B,0,,17/02/1916,,Sapper,Royal Engineers,,91st Coy.,,United Kingdom,'44701',France,MAZINGARBE COMMUNAL CEMETERY,4.,
