Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2648172,POTTS,JOSEPH,J,0,,30/10/1944,,Flight Sergeant,Royal Air Force,,85 Sqdn.,,United Kingdom,'658783',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 12.,
2648174,SMITH,PAUL MACKENZIE,P M,0,,15/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'742581',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 1-4.,
2648168,McALLISTER,LESLIE DUNCAN,L D,20,,30/03/1943,,Flying Officer,Royal Canadian Air Force,,196 (R.A.F.) Sqdn,,Canadian,'J/11183',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 7-11.,
2648177,WARR,ALBERT SYDNEY WILLIAM,A S W,19,,01/04/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14656388',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 18.,"Son of Albert Clemant Warr and Violet Mabel Warr, of Shepton Mallet, Somerset."
2648178,WILMORE,HUBERT ROY,H R,21,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1231055',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 7-11.,"Son of Hubert and Ann Wilmore, of Fulwood, Lancashire."
2648154,BELTON,MAURICE WATERMAN,M W,19,,01/04/1945,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14693504',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 20.,"Son of Leslie James Belton, and of Ethel Muriel Belton, of Aigburth, Liverpool."
2648159,CULFF,EDWARD RICHARD,E R,0,,30/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'125676',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Coll. grave 7- 11.,
2648162,DUKE,MAURICE JOHN,M J,18,,01/04/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14446884',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 15.,
2648164,EVANS,DAVID,D,0,,03/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1313522',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Joint grave 6.,
2648155,BUTLER-WILLIAMS,GEOFFREY HUGH,G H,24,,03/07/1942,,Sergeant,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'402848',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 5.,"Son of Hugh Evan Butler-Williams and Catherine Maud Butler-Williams, of Sydney, New South Wales, Australia."
2648156,CARWARDINE,WILLIAM H.,W H,31,,01/04/1945,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'3775390',Netherlands,LAREN (BARCHEM) GENERAL CEMETERY,Plot 2. Row A. Grave 24.,"Son of James and Emma Carwardine, of Garston, Liverpool; husband of Nora M. Carwardine, of Garston."
