Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2402692,SMITH,DENNIS CHARLES,D C,0,,26/10/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14409890',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 486.,
2402691,ROSE,JAMES B.,J B,0,,30/05/1945,,Corporal,Royal Army Service Corps,,253 (Airborne) Comp. Coy.,,United Kingdom,'T/111381',United Kingdom,ILKLEY CEMETERY,Sec. B. grave 189.,
2402675,BRIGGS,PETER RODNEY,P R,0,,22/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14895582',United Kingdom,ILKLEY CEMETERY,Sec. A. Grave 654.,
2402689,MACKAY,JOHN,J,0,,26/12/1944,,Private,Essex Regiment,,,,United Kingdom,'3183829',United Kingdom,ILKLEY CEMETERY,Sec. F. Grave 212.,
2402674,BOTTOMLEY,GILBERT WOODHOUSE RHODES,G W R,40,,01/05/1943,,Major,Royal Artillery,,,,United Kingdom,'34100',United Kingdom,ILKLEY CEMETERY,Sec. A. Grave 741.,"Son of Benjamin and Emily Bottomley, of Ilkley."
2402677,COFFEY,WILLIAM MICHAEL,W M,29,,20/03/1941,,Major,Royal Engineers,,,,United Kingdom,'53941',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 342.,"Son of Colin Cuthbert and Kate Victoria Coffey, of Myddleton. B.A. (Cantab.)."
2402680,FARROW,LLOYD EDGAR,L E,22,,07/09/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901170',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 187.,"Son of Charles and Maude Farrow, of Stanstead, Province of Quebec, Canada."
2402682,GARDINER,GEORGE,G,29,,19/10/1944,,Gunner,Royal Artillery,,"562 Bty., 32 (7th Bn. City of London Regt.) Searchlight Regt.",,United Kingdom,'1570162',United Kingdom,ILKLEY CEMETERY,Sec. E. Grave 1118.,"Son of Francis William and Emma Gardiner, of Ilkley; husband of Vera Gardiner, of Ilkley."
2402684,GRANGE,DONALD ARTHUR,D A,19,,11/03/1941,,Gunner,Royal Artillery,,"310 Bty., 72 H.A.A. Regt.",,United Kingdom,'900194',United Kingdom,ILKLEY CEMETERY,Sec. D. Grave 801.,"Son of Thomas and Elizabeth Grange, of Ilkley."
2402685,HITCHEN,FREDERICK ALFRED,F A,19,,08/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'5383232',United Kingdom,ILKLEY CEMETERY,Sec. B. Grave 186.,"Son of Harold and Gladys Hitchen, of Hopwood, Worcestershire."
