Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535336,MARIE,,A J,0,,29/11/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'38669',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 20.,
535363,WAKEFIELD,,S,0,,24/06/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'15508',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 13.,
535300,APPLEBY,,S,0,,22/12/1917,,Trooper,Household Battalion,,,,United Kingdom,'3013',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 5.,
535308,COOK,,G H,0,,29/08/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'2633',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 1.,
535301,BARNES,REGINALD ERNEST,R E,19,,12/12/1917,,Trooper,Household Battalion,,No. 1 Coy.,,United Kingdom,'2402',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 11.,"Son of Mr. and Mrs. C. B. Barnes, of 52, Connaught Rd., Teddington, Middx."
535302,BEADLE,,S G,23,Military Medal,12/05/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'754',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 7.,"Son of Percy Ernest and Hannah Beadle, of 19 Ingersoll Rd., Enfield Highway, Middx. Native of Maidstone, Kent."
535304,BROWN,,A E,22,Military Medal and Bar,25/08/1917,,Company Serjeant Major,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10118',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",Special Mem.,Son of the late John and Margaret Brown.
535305,BROWNING,ALBERT JAMES,A J,29,,22/12/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'293008',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 4.,"Husband of Sarah Browning, of 34, Portland Rd., Canning Town, London."
535306,BRYANT,HERBERT HENRY,H H,22,,22/06/1917,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'31993',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 17.,"Son of George and Martha Bryant, of 47, Old Warden, Biggleswade, Bedfordshire."
535307,CHILDS,ARTHUR HENRY,A H,27,,08/07/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'26995',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 22.,"Son of Mr. and Mrs. Reuben Childs, of Burton End, Stansted, Essex."
535309,CRAIG,WILLIAM,W,26,,22/07/1917,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10132',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 22.,"Son of the late Joseph and Frances Craig, of West Hartlepool; husband of Mabel Craig, of 63, Alexandra Rd., Mutley, Plymouth."
535310,CRISP,,S J,27,,04/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'26484',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",B. 9.,"Son of Rachel Crisp, of Worlingworth, Framlingham, Suffolk."
535311,CROOK,,G H,30,,25/08/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15092',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",C. 14.,"Son of George and Mary Ann Crook, of 52, College St., Putney, London."
535312,CROPPER,ARTHUR,A,21,,04/12/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'26422',France,"HAPPY VALLEY BRITISH CEMETERY, FAMPOUX",A. 6.,"Son of Mark and Jane Cropper, of 43, Washington St., Accrington, Lancs."
