Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407126,WOULD,ERIC,E,23,,19/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558901',United Kingdom,BROTTON CHURCH CEMETERY,,"Husband of Ina Would, of Loftus."
409061,LOUGHRAN,,E,0,,01/06/1917,,Private,Royal Defence Corps,,,,United Kingdom,'39445',United Kingdom,BROTTON CHURCH CEMETERY,A. I. 10.,
409063,REID,JAMES,J,0,,04/08/1917,,Worker,Australian Munition Worker,,,,Australian,'825',United Kingdom,BROTTON CHURCH CEMETERY,A. I. 6.,
409065,THOMAS,JAMES HENRY,J H,0,,11/09/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1631',United Kingdom,BROTTON CHURCH CEMETERY,A. SE/D. 10.,
409059,JACKSON,MONTAGUE,M,0,,18/03/1919,,Worker,Australian Munition Worker,,,,Australian,'2251',United Kingdom,BROTTON CHURCH CEMETERY,A. N. 6.,
409057,BENNISON,ARTHUR,A,37,,04/03/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'99427',United Kingdom,BROTTON CHURCH CEMETERY,A. I. 18.,"Son of Mrs. Elizabeth Winspear, of 14, Primrose Hill, Skinningrove, Carlinhow, Yorks."
409058,COOPER,JOHN WILLIAM,J W,27,,15/10/1917,,Corporal,Royal Army Medical Corps,,2nd Northumbrian Field Amb,,United Kingdom,'388438',United Kingdom,BROTTON CHURCH CEMETERY,A. J. 15.,"Son of George and Maida Cooper, of 39, Grange St., Brotton."
409060,KELLY,JOHN,J,0,,05/06/1917,,Private,East Yorkshire Regiment,King's Own Yorkshire Light Infantry,2nd Garrison Bn.,formerly (3/1839),United Kingdom,'24238',United Kingdom,BROTTON CHURCH CEMETERY,16. 6.,"Served in Ashanti Expedition, 1896."
409062,MARSHALL,,P,25,,10/03/1921,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4381414',United Kingdom,BROTTON CHURCH CEMETERY,1. 6.,"Son of Paul and Georgina Marshall, of 26, Low Errington St., Brotton."
409064,STANTON,,P C H,18,,28/10/1918,,Cadet,Royal Air Force,,1st School of Aircraft (Reading),,United Kingdom,'',United Kingdom,BROTTON CHURCH CEMETERY,B. S.W. B. I.,"Son of P. J. and Dora Harrison Stanton, of Hunley House, Brotton."
4028714,CLARKE,,J F M,38,,12/11/1920,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'19698',United Kingdom,BROTTON CHURCH CEMETERY,3. 3. 3.,"Husband of A. E. Clarke, of 5, Marine Terrace, Skinningrave, Carlin Howe, Yorks."
