Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43336,BENDALL,ARTHUR JOHN,A J,0,Military Medal,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326855',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 9.,
43732,VARNAM,,A,0,,22/04/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'72756',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 4.,
43521,HUNT,,J H,0,,02/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'20080',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 7.,
43644,PLUMMER,,W,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'L/14521',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 1.,
43408,DEWING,,J W,0,,28/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'20278',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 5.,
43713,SUMMERFIELD,WILLIAM JEFFERSON,W J,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2793',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
75230196,McLEOD,MURDOCH,M,0,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4317',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 7.,"(Served as Joseph MACKENZIE). Son of Hector and Georgina McLeod of Orbost, Victoria."
43310,MEARS,SYDNEY RUSSELL,S R,0,,21/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6349',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 4.,
43680,SCOTT,WILLIAM,W,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6881',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 7.,
43321,ANDERSON,JAMES,J,0,,05/04/1918,,Gunner,Royal Field Artillery,,504th Bty.,,United Kingdom,'635974',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 4.,
43322,APPLETON,,W J,0,,23/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'47235',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 1.,
43324,ATKINS,EDMUND CHARLES,E C,0,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'17462',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 9.,
43363,CAMERON,JOHN,J,0,,04/12/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1791',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 7.,
43366,CANNELL,,W C,0,,23/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'57277',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 6.,
43368,CARTER,,C E,0,,12/05/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'573370',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 9.,
43619,O'MALLEY,PATRICK,P,0,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2739',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 1.,
43622,OSBORN,,S F,0,,28/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/9537',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 2.,
43624,PAGE,,A F,0,,04/07/1916,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'7298',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 4.,
43631,PATTERSON,,C,0,,22/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'28941',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 5.,
43748,WILKINSON,,W,0,,05/04/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'141802',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 6.,
43657,REDWOOD,,A,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29766',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
