Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353836,ROSE,,G,0,,31/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'20168',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1882.,
353822,MOWAT,,J,0,,15/06/1917,,Private,Yorkshire Regiment,,3rd Bn,,United Kingdom,'45079',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6939.,
353823,NEWBY,,J,0,,29/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/430',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,25. A. 6269.,
353825,PENWILL,,E C,0,,29/02/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1831.,
353807,KIDD,,R J,0,,09/12/1915,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'9592',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2326.,
353756,ANDERSON,,G,49,,01/11/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/126782',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2. 634.,"Son of George and Ann Anderson; husband of Elizabeth Anderson, late of 46, Bright St., Sunderland. Born at Sunderland."
353757,ANDERSON,,G H,0,,11/09/1915,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'8924',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,I2. AA. 1792.,
353758,ATKINSON,,J,23,,31/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14050',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3352.,"Son of Joseph and Elizabeth Ann Atkinson, of 12, Topliff Row, Monkwearmouth."
353759,BAILES,JOHN THOMAS,J T,29,,09/05/1917,,Lieutenant,Durham Light Infantry,,9th Bn.,,United Kingdom,'',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,19. 976.,Son of Thomas and Alice Bailes. Born at Sunderland.
353761,BLENKINSOP,,G J,0,,08/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'181332',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3289.,
353768,BURNETT,,R,0,,06/10/1916,,Private,Yorkshire Regiment,,Depot,,United Kingdom,'15996',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,1. 1265.,
353784,FLETCHER,SAMUEL,S,0,,04/02/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15595',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2665.,
353788,GALLAGHER,THOMAS,T,0,,22/04/1915,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10805',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6736.,
353760,BELL,ROBERT,R,31,,31/10/1918,,Private,6th Dragoon Guards (Carabiniers),,6th,,United Kingdom,'D/1140',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3214.,"Son of John and Maria Bell, of 87, Morgan St., Southwick-on-Wear."
353762,BOWER,,J,19,,16/03/1916,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'18069',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2399.,"Son of Mr. and Mrs. Frederick Bower, of 6 Court, 3 House, Cricket Inn Rd., Park, Sheffield."
353763,BRITTON,WILLIAM FREDERICK VICTOR,W F V,32,,10/04/1919,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'43393',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,2I. 149.,"Husband of Jane Stallard Britton, of 8, Elmwood Avenue, Southwick-on-Wear."
353764,BROWN,,G,43,,10/03/1920,,Private,Durham Light Infantry,Labour Corps,,transf. to (165865),United Kingdom,'60521',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3463.,"Husband of Isabella Brown, of 27, Burlington Rd., Sunderland."
353765,BROWN,THOMAS,T,21,,16/07/1916,,Private,Army Service Corps,,M.T. Depot,,United Kingdom,'T4/145842',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,24. A. 2475.,Son of the late Mathew William and Margaret Brown.
353766,BROWNING,DAVID MERRITT,D M,28,,15/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'55135',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3410.,"Husband of Alice Elizabeth Browning, of 87, Carley Rd., Southwick-on-Wear."
353767,BUCKLEY,WILLIAM,W,19,,11/04/1917,,Sapper,Royal Engineers,,Royal Anglesey,,United Kingdom,'398175',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,18. 39.,"Son of George Buckley, of 28, Wreath Quay Rd., Monkwearmouth, and the late Mary Ann Buckley."
353769,BUTLER,LESLIE JOSHUA,L J,19,,20/08/1914,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/2612',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1575.,"Son of Mr. and Mrs. Samuel Butler, of 58, Wheatley Lane, Doncaster."
353770,CHAMBERS,,J,27,,05/03/1919,,Private,Durham Light Infantry,Labour Corps,3rd Bn.,transf. to (168761) 7th Home Service Coy.,United Kingdom,'38734',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3322.,"Son of Robert and Alice Chambers, of 8, Ripon St., Roker. Born at Sunderland."
353771,COOK,,J,28,,06/04/1918,,Private,York and Lancaster Regiment,,Depot,,United Kingdom,'32866',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 7019.,"Husband of Ann Cooper Dixon (formerly Cook), of 30, Hedworth St., Monkwearmouth."
353772,CORCORAN,,M,32,,20/09/1918,,Lance Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'3/10380',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,27. A. 6779.,Born at Sunderland. Son of the late Michael and Eliza Corcoran.
353773,COWIE,JOHN,J,52,,05/10/1915,,Private,Royal Army Medical Corps,,War Hospital (Croydon),,United Kingdom,'24651',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1898.,"Husband of Ellen Cowie, of 94, and half, Wayman St., Monkwearmouth."
