Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000745,BERSCHIED,ERNST,E,0,,13/04/1918,,Gefreiter,German Army,,4./F.A.R.31,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 8.,
6005582,PIONTEK,ANTON,A,0,,12/04/1918,,Musketier,German Army,,5./I.R.54,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 12.,
6004613,LYSZUS,WILHELM,W,0,,14/04/1918,,Kanonier,German Army,,3./F.A.R.36,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 9.,
6004118,KUGLER,OTTO,O,0,,28/04/1918,,Vizewachtmeister,German Army,,4./F.A.R.31,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 3.,
6007906,WEBER,PHILIPP,P,0,,29/04/1918,,Vizewachtmeister,German Army,,6./F.A.R.31,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 1.,
6002701,HASS,JOHANN,J,0,,13/04/1918,,Unteroffizier,German Army,,4./F.A.R.31,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 7.,
447839,MARSHALL,,J,0,,28/01/1916,,Private,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11934',Belgium,LANCASHIRE COTTAGE CEMETERY,II. C. 11.,
2426913,CHAPMAN,,A,0,,08/11/1915,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'14431',Belgium,LANCASHIRE COTTAGE CEMETERY,Spec. Mem.,"Son of Mrs Sarah Ann Chapman, of 5, Hyde Grove, Sale, Manchester."
6003753,KNOEFEL,ARTHUR,A,0,,14/04/1918,,Vizewachtmeister,German Army,,3./F.A.R.36,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 10.,
6008353,ZIEGENHAGEN,EMIL,E,0,,10/04/1918,,Gefreiter,German Army,,8./I.R.358,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 4.,
2426917,WILLIAMS,HUBERT,H,20,,10/11/1914,,Private,Wiltshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8789',Belgium,LANCASHIRE COTTAGE CEMETERY,I. A. 7.,
2426914,DAVIES,,T J,0,,08/11/1915,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14643',Belgium,LANCASHIRE COTTAGE CEMETERY,Spec. Mem.,"Son of Mrs Mary Davies, of 184, Grey St, Landore, Swansea."
2426916,KING,SIDNEY,S,22,,10/11/1914,,Private,Wiltshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8629',Belgium,LANCASHIRE COTTAGE CEMETERY,I. A. 7.,"Son of Mrs. M.M. King, of 28, Mount Pleasant, Heytesbury, Wilts."
6000655,BEDNARSKI,STEPHAN,S,0,,10/04/1918,,Musketier,German Army,,5./I.R.358,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 5.,
6007586,TROESCH,JOSEF,J,0,,15/04/1918,,Kanonier,German Army,,6./F.A.R.31,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 15.,
6008195,WITT,JOHANNES,J,0,,12/04/1918,,Hauptmann der Reserve,German Army,,Stab II/I.R.54,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 6.,
6006698,SCHOENRADE,GUSTAV,G,0,,12/04/1918,,Reservist,German Army,,6./I.R.54,,German,'',Belgium,LANCASHIRE COTTAGE CEMETERY,Plot 2 Row G Grave 11.,
447858,PARNACOTT,GEORGE RALPH,G R,0,,29/12/1914,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'9041',Belgium,LANCASHIRE COTTAGE CEMETERY,I. D. 10.,
447861,PETERSEN,CHARLES,C,0,,14/01/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4508',Belgium,LANCASHIRE COTTAGE CEMETERY,III. C. 6.,
447866,POTTS,,L M,0,,10/12/1914,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9838',Belgium,LANCASHIRE COTTAGE CEMETERY,I. C. 13.,
447842,MATTHEWS,,W,0,,24/11/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'7220',Belgium,LANCASHIRE COTTAGE CEMETERY,I. B. 15.,
447843,MEADE,,F,30,,09/07/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'16366',Belgium,LANCASHIRE COTTAGE CEMETERY,II. D. 6.,Son of James and Sarah Meade.
447857,PARISH,,G J,0,,12/01/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8547',Belgium,LANCASHIRE COTTAGE CEMETERY,I. D. 7.,
447700,ABBOTT,SIDNEY ADOLPHUS,S A,18,,13/06/1915,,Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'1722',Belgium,LANCASHIRE COTTAGE CEMETERY,I. F. 1.,"Son of Frederick Goodlett Abbott (late R.E.), of 162, Wick Rd., Brislington, Bristol, and the late Alice Abbott."
447701,ADAMS,PERCY TOST-DE-VINE,P T D V,25,,19/12/1914,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'9185',Belgium,LANCASHIRE COTTAGE CEMETERY,I. D. 14.,"Son of Alfred and Catherine Adams, of Bute Villa, Highcliffe, Christchurch, Hants."
