Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040728,TARRANT,,G H,0,Military Medal,28/04/1917,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'19155',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 6.,
4040729,TAYLOR,,F E,0,,17/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5572',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 1.,
4040731,TAYLOR,,J,0,,04/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22701',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 4.,
4040706,SMITH,,G H,22,,06/09/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'25887',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 10.,"Son of Mrs. Louisa Smith, of 69, Ratby Rd., Groby, Leicester."
4040707,SMITH,,H J,21,,29/04/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),Royal Dublin Fusiliers,10th Bn.,attd.,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 10.,"Son of Mr. J. and Mrs. E. Smith, of 3, The Embankment, Putney, London."
4040708,SOUTHWORTH,,L,0,,10/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'21774',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 7.,
4040709,SOWTER,,H,0,,28/04/1917,,Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'14942',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 4.,
4040710,SPROWELL,,A,0,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63065',France,"ST. PATRICK'S CEMETERY, LOOS",I. H. 1.,
4040711,STEELE,HUGH,H,0,,22/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'12551',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 15.,
4040716,STREET,,S,0,,12/03/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6962',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 3.,
4040717,STREET,,W,0,,02/04/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/7187',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 13.,
4040722,SULLIVAN,,P,0,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5833',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 7.,
4040712,STEPHENS,,E W,24,,20/04/1916,,Serjeant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13631',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 2.,"Son of Mrs. Ellen M. Stephens, of 4, Horsefair St., Charlton Kings, Cheltenham. Born at Gretton, Glos."
4040713,STEVENS,,H W,24,,17/05/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/17435',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 6.,Son of the late William Powell Stevens and Zerkiya Jacoba Stefina Stevens.
4040714,STEVENSON,,D,0,,20/03/1916,,Company Quartermaster Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6323',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 28.,
4040715,STOCKWELL,,F H,17,,14/03/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13497',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 18.,"Born at Maidstone. Son of Mr. and Mrs. Alex. Stockwell, of 60, Ayres Rd., Brook's Bar, Manchester."
4040718,STRONG,GEORGE,G,21,,23/11/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'35640',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 14.,"Son of Robert Strong, of 562, Stretford Rd., Manchester."
4040719,SULLIVAN,CORNELIUS,C,22,,09/03/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'4753',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 10.,"Son of Mrs. Ellen Sullivan, of 10, Martha St., Shadwell, London."
4040720,SULLIVAN,,C,19,,02/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6842',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 8.,"Son of John and Ellen Sullivan, of 61, Skys Lane, Cork."
4040721,SULLIVAN,JOHN,J,34,,21/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3378',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 8.,"Son of John and Nora Sullivan; husband of Elizabeth Sullivan, of 30, Roches St., Waterford. Born at Waterford."
