Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1653444,SMITH,BRUNTON,B,35,,24/03/1918,,Lance Corporal,Royal Scots,,"""C"" Coy. 8th Bn.",,United Kingdom,'330346',France,BANCOURT BRITISH CEMETERY,II. B. 18,"Son of the late Mr. and Mrs. Brunton Smith, of Margaret Place, Roslin; husband of Helen Webster Smith (formerly Anderson), of ""Gairnside"", Roslin, Midlothian."
205509,ABEL,,R,19,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'25185',France,BANCOURT BRITISH CEMETERY,VI. M. 16.,Son of George and Ann Abel.
205514,AHERN,JOSEPH,J,0,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23/1924',France,BANCOURT BRITISH CEMETERY,II. L. 6.,
205523,ANDERSON,LEONARD GERALD,L G,0,,29/11/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'753',France,BANCOURT BRITISH CEMETERY,III. L. 18.,
205524,ANDREWS,,A,0,,02/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40688',France,BANCOURT BRITISH CEMETERY,II. M. 14.,
205607,BRADY,,A,0,,18/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'24463',France,BANCOURT BRITISH CEMETERY,XI. C. 5.,
205608,BRANCH,,G W,0,,02/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42489',France,BANCOURT BRITISH CEMETERY,II. H. 2.,
205611,BRIDGER,,J,0,,05/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8412',France,BANCOURT BRITISH CEMETERY,IX. B. 20.,
205866,GREEN,FRED,F,0,,02/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58519',France,BANCOURT BRITISH CEMETERY,I. E. 8.,
205768,EDWARDS,HAROLD CLAUDE,H C,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2805',France,BANCOURT BRITISH CEMETERY,I. H. 6.,
205771,EDWARDS,,J,0,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'9725',France,BANCOURT BRITISH CEMETERY,VI. E. 4.,
205773,ELLIS,,J,0,,24/04/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'24356',France,BANCOURT BRITISH CEMETERY,III. G. 10.,
205844,GILKS,,J F,0,,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'30502',France,BANCOURT BRITISH CEMETERY,IX. J. 3.,
205846,GIRLING,,W,0,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40215',France,BANCOURT BRITISH CEMETERY,VIII. F. 20.,
205847,GLEESON,,R,0,,23/03/1918,,Serjeant,Welsh Regiment,,9th Bn.,,United Kingdom,'12977',France,BANCOURT BRITISH CEMETERY,I. O. 14.,
206041,LEWIS,,W,0,,05/11/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8/43190',France,BANCOURT BRITISH CEMETERY,IV. J. 17.,
206072,McGEE,,J P,0,,12/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'23158',France,BANCOURT BRITISH CEMETERY,IX. G. 2.,
206074,McGRATH,,R,0,,12/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5381',France,BANCOURT BRITISH CEMETERY,IV. E. 11.,
206079,MACKENZIE,FREDERICK,F,0,,30/08/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'18693',France,BANCOURT BRITISH CEMETERY,I. E. 19.,
206334,SMITH,EDWARD JOHN,E J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/3471',France,BANCOURT BRITISH CEMETERY,XII. B. 11.,
206338,SMITH,JAMES PRANCIS,J P,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2563',France,BANCOURT BRITISH CEMETERY,VII. C. 10.,
206346,SNOWDEN,,J,0,,16/07/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15269',France,BANCOURT BRITISH CEMETERY,I. C. 11.,
205826,GALLAGHER,EDMUND PATRICK,E P,0,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5696',France,BANCOURT BRITISH CEMETERY,V. G. 18.,
205835,GAULT,,J V,0,,23/10/1916,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VI. B. 3.,
205841,GILBERT,,F G,0,,04/10/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/20609',France,BANCOURT BRITISH CEMETERY,IX. F. 13.,
