Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028247,WARREN,,T,0,,17/04/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Tiverton.""",,United Kingdom,'K/4688',United Kingdom,"DORCHESTER CEMETERY, DORSET",1629/2 C.,
2709202,WOOLLEY,PERCY ERIC,P E,41,,13/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1611782',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3205.,"Husband of Florence Bessie Woolley, of Poole."
2709181,CROZIER,CHARLES CHILTON,C C,0,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1206005',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3208.,
2709176,AIRD,THOMAS,T,0,,21/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3315910',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3718.,
2709179,BURDEN,ARTHUR JENKINS,A J,0,Member of the Order of the British Empire,17/08/1942,,Warrant Officer Class II,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5720606',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3860.,
2709177,BELL,FRANK,F,31,,24/02/1942,,Private,Devonshire Regiment,,,,United Kingdom,'5629907',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 2739.,"Son of Joseph and Olga Bell; husband of Ada Bell, of Ashford, Middlesex."
2709178,BULLARD,GEORGE JAMES,G J,50,Member of the Order of the British Empire,16/08/1945,,Lieutenant Colonel,Dorsetshire Regiment,,,,United Kingdom,'10995',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 436/2.,"Son of Samuel and Charlotte Bullard; husband of Eveleen Mary Bullard, of Dorchester."
2709180,CHEESEMAN,FREDERICK WILLIAM,F W,45,,22/02/1944,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),Dorsetshire Regiment,,formerly of,United Kingdom,'5719195',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 2740.,"Son of Frederick and Annie Eliza Cheeseman; husband of Linda Doris Florence Cheeseman, of Dorchester."
2709182,CURRAM,DONALD DENNIS,D D,29,,28/10/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'5573608',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. 670/2.,"Son of Dennis Wellesley Curram and Emily Kathleen Curram; husband of Constance Mary Annie Curram, of Dorchester."
2709183,DAVEY,JOHN CYRIL,J C,33,,30/07/1941,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6207001',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 2738.,"Son of Herbert William and Mary Jane Davey, of Blackrock, Co. Dublin, Irish Republic."
