Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573203,AVERILL,,A,0,,02/11/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9974',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 16.,"Son of Mr. A. J. Averill, of 34, Copeland St., Stoke-on-Trent."
573205,BANCROFT,EDWARD HENRY,E H,42,,04/06/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'755',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 9.,"Husband of Jane Bancroft, of 12, Bridge Rd., Willesden, London."
573206,BARNEY,,J,0,,10/12/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7632',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 18.,"Son of Mr. J. W. Barney, of 96, Hildyard St., New Clee, Grimsby."
573207,BEACHAM,CHARLES,C,39,,25/08/1915,,Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'S/6999',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 6.,"Son of James and Frances Beacham, of Hastings; husband of Alice Beacham, of 194, Sunnyhill Rd., Streatham, London."
573208,BROWN,,F J,0,,28/08/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'3852',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 6.,"Brother of Mrs. E. Bagg, of Ramsdean, Petersfield, Hants."
573210,CARROLL,ALEXANDER,A,22,,13/06/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'304',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 4.,"Son of William George and Kate Carroll, of 74, Victoria St., Flemington, Victoria, Australia."
573211,COOPER,,W C,32,,30/08/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/8365',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 3.,"Husband of Florence Cooper, of 43, Millais St., Albany Rd., Camberwell, London."
573212,CORFIELD,JAMES,J,33,,30/10/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9242',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 14.,"Son of Mr. and Mrs. J. Corfield, of Birmingham."
573213,COWARD,,D,0,,03/03/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'25492',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 8.,"Brother of Mr. J Coward, of 112, Northbourne St., Newcastle-on-Tyne."
573214,COX,,T A,31,,07/12/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9634',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 16.,"Son of Mrs. E. Cox, of Camelot St., Ruddington, Notts."
573215,COX,,W,24,,07/11/1914,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8893',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 17.,"Son of Mrs. A. A. Cox, of 310, High St., Smethwick, Staffs."
573216,DARBY,,H V,0,,09/08/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/6727',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 10.,"Son of Mr. J. Darby, of 16, Parkside Rd., Hounslow, Middx."
573217,DAVIDGE,,H J,0,,05/04/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9152',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 10.,"Husband of Mrs. P. B. Davidge, of New Rd., Castlethorpe, Stony Stratford, Bucks."
573200,ALDRED,,W,0,,21/08/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'7378',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 13.,
573204,BAKER,,J,0,,26/05/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'SR/156',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 13.,
573209,BUSS,JAMES HENRY,J H,0,,13/06/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3763',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 5.,
573202,ARTHURS,FRANK STANLEY,F S,24,,21/08/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8433',France,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 14.,"Son of Alice Naomi Arthurs, of 66, Longridge Rd., Earl's Court, London, and the late Percy Edmund Arthurs."
