Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
135848,COWDEN,WILFRED FERDANAND,W F,20,,25/04/1915,,Able Seaman,Royal Australian Navy,Australian Naval and Military Expeditionary Force,H.M.A.S. Una,attd.,Australian,'1243',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 10.,
135849,ELWELL,CHARLES BINGHAM,C B,31,,11/09/1914,,Lieut-Commander,Royal Australian Navy,Royal Navy,,on loan from,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 11.,
135845,CHANDLER,HARRY,H,0,,20/05/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'54',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. B. 5.,
135846,COLLIER,ALFRED REDMOND,A R,0,,15/07/1915,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'249',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 12.,
135847,COURTNEY,JOHN,J,0,,11/09/1914,,Able Seaman,ALIAS,,,,United Kingdom,'45',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,,See WALKER the true family name.
135850,FEATHERSTON,JAMES,J,0,,30/07/1918,,Sergeant,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'959',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 16.,
135851,FERGUSON,LIONEL CHARLES,L C,0,,16/08/1919,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1832',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,AA. A. 7.,
4030092,CHAPPLE,CHARLES HILTON,C H,21,,25/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'421967',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 11.,"Son of Charles Edgar Chapple and Aline Monica Chapple, of Greenethorpe, New South Wales."
4030093,COATES,PERCY JOHN,P J,26,,25/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409815',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 10.,"Son of James Lance and Mary Coates; husband of Mavis Eileen Coates, of Lake Boga, Victoria."
4041453,HONEY,JOHN LISLE,J L,28,,15/11/1945,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.D.M.L. 1354,,Australian,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 1.,"Son of Lionel Richard and Roma Honey, of Bunbury, Western Australia."
4041454,MUHAMMAD KHAN,,,29,,30/03/1943,,Havildar,8th Punjab Regiment,,1st Bn.,,Indian,'12049',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. A. 7.,"Son of Muhammad Baksh and Bhag Bhar of Dulmial, Jhelum, Pakistan; husband of Fazillan Begum, of Dulmial."
7510964,TAULU,DAANTJE,D,0,,16/06/1945,,Stoker,Netherlands Navy,,KM.,,Dutch,'',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Plot W Row D Grave 1.,
2615592,DRAKES,STEWART IAN,S I,19,,15/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427073',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. B. 8.,"Son of Benjamin Hay Drakes and Janet Drakes, of Perth, Western Australia."
2615982,MACLEAN,BYRON VEITCH,B V,22,British Empire Medal,15/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414053',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. B. 6.,"Son of Hector Albert and Flora Maclean, of Baralaba, Australia."
