Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
197277,RUSSELL,,T,0,,24/06/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'9016',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 3.,
197232,DUCKITT,,A V,0,,06/08/1916,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'4675',France,HANNESCAMPS NEW MILITARY CEMETERY,C. 8.,
197263,NOLAN,,F,0,,23/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'7298',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 15.,
197289,WALSH,,T,0,,25/06/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'130712',France,HANNESCAMPS NEW MILITARY CEMETERY,B. 1.,
197215,BARLING,,H,0,,15/06/1916,,Second Lieutenant,Leicestershire Regiment,,8th Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 10.,
197216,BAUM,,E,0,,23/05/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'21897',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 3.,
197248,HUMPHRIES,,H J,19,,10/04/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8349',France,HANNESCAMPS NEW MILITARY CEMETERY,D. 4.,
197249,HUTCHINSON,,L,0,,12/05/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'19746',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 24.,
197255,McGEE,,C,0,,26/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 312th Bde.",,United Kingdom,'178894',France,HANNESCAMPS NEW MILITARY CEMETERY,C. 21.,
197278,SANDERSON,,G S,0,,22/07/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 7.,
197281,SHERRIFF,WILLIAM CHARLES,W C,0,,13/09/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63432',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 11.,
197283,SMITH,,W,0,,05/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 312th Bde.",,United Kingdom,'786444',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 9.,
197245,HICKLING,,J W,0,,24/05/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14944',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 5.,
197219,BRADFORD,,C W,0,Military Medal,20/07/1916,,Serjeant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'787',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 9.,
197256,MARTIN,,F A,0,,28/03/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 187th Bde.",,United Kingdom,'L/46408',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 4.,
197284,SUMMERS,,E,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201638',France,HANNESCAMPS NEW MILITARY CEMETERY,C. 20.,
197222,CHAMBERLAIN,,F,0,,24/05/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14552',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 7.,
197225,COSTELLO,,P,0,,29/06/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16694',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 20.,
197228,DAVIES,,W,0,,19/06/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'23911',France,HANNESCAMPS NEW MILITARY CEMETERY,B. 2.,
197229,DAVIS,,H G,0,,09/04/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8222',France,HANNESCAMPS NEW MILITARY CEMETERY,D. 3.,
197257,MARTIN,,H,0,,21/04/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6440',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 22.,
197258,MASSEY,,H,0,,29/06/1916,,Lance Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'21406',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 19.,
197260,MENDES DA COSTA,,B,0,,05/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'43727',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 11.,
197291,WILKINSON,,I,0,,29/06/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17588',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 21.,
197293,WILSON,,H,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'8871',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 4.,
197239,HALL,,A,22,,23/11/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3627',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 14.,Son of William and Mary Hall.
197270,POTE,,A E,0,,21/08/1916,,Company Serjeant Major,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12372',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 2.,
197275,ROBSON,,G W,0,,23/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'7076',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 15.,
197243,HENRY,,W E,0,,01/05/1916,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 10.,
197234,ELLIS,,E,0,,29/06/1916,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'61231',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 17.,
197236,FISHER,,H,0,,04/07/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'4007',France,HANNESCAMPS NEW MILITARY CEMETERY,B. 4.,
197238,GREEN,,J,0,,12/09/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13073',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 1.,
197276,ROSS,,E,0,,18/05/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14782',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 2.,
197213,AMBROSE,,A,29,,09/07/1916,,Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'2338',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 14.,"Husband of Fanny Ambrose, of 4, Edith Weston, Stamford."
197214,ARROWSMITH,ROBERT CHANDLER,R C,26,,23/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'7040',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 15.,"Son of Robert and Louisa Arrowsmith, of Sedgefield, Ferryhill, Co. Durham."
197217,BINGLEY,ARTHUR NOEL,A N,32,,14/06/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,110th Coy.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 11.,"Son of the Rev. John Thomas Bingley and Jessie Bingley, of 121, North Hill, Highgate, London. Born at Sutton, Isle of Ely, Cambs."
197218,BOLLER,,J,23,,29/06/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'17402',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 15.,"Son of Mrs. M. Boller, of ""B"" Block, 42, Brady St. Buildings, Whitechapel, London."
197220,BROADBENT,,A,0,,02/02/1917,,Bombardier,Royal Field Artillery,,49th Div. Ammunition Col.,"attd. ""X"" 49th Trench Mortar Bty.",United Kingdom,'795581',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 1.,
197221,CHADWICK,,S,42,,29/06/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16674',France,HANNESCAMPS NEW MILITARY CEMETERY,A. 16.,"Son of Jeremiah Chadwick; husband of Hannah Maria Chadwick, of 2, Sutcliffe St., Britannia, Bacup."
197223,CHAMPNEYS,,J D,26,,22/11/1915,,Lieutenant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,C. 9.,"Son of Sir Francis Henry Champneys, 1st Bart., M.D., of Littlemead, Nutley, Sussex."
197224,CONNOLLY,WALTER,W,41,,29/06/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'21799',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 13.,"Husband of Annie Connolly, of 121, Walten St., Blackburn."
197226,CRESSWELL,FRANK,F,21,,18/05/1916,,Second Lieutenant,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,E. 1.,"Son of Emily Christiana Cresswell, of Barrow-on-Soar, Loughborough, and the late Francis Cresswell. Enlisted in the 4th Bn. Aug., 1914. Gazetted to commission Feb., 1915. Born at Winchmore Hill. Middlesex."
