Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263112,BIRD,,J,0,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/20598',France,GHISSIGNIES BRITISH CEMETERY,B. 9.,
263144,GAVEY,,T J,0,,06/01/1919,,Private,Royal Air Force,Labour Corps,Depot,transf. to (662129) 155th Coy.,United Kingdom,'119197',France,GHISSIGNIES BRITISH CEMETERY,A. 65.,
263204,WATSON,,E,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'52015',France,GHISSIGNIES BRITISH CEMETERY,A. 36.,
263187,STEEL,GEORGE HENRY,G H,34,,04/11/1918,,Corporal,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'84220',France,GHISSIGNIES BRITISH CEMETERY,B. 53.,"Son of Charles and Mary Steel, of 24, Swaton Rd., Bow, London; husband of S. Steel, of 2, Queen's Rd., Ilford, Essex."
263188,STEVENS,WILLIAM JOHN,W J,19,,04/11/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'41410',France,GHISSIGNIES BRITISH CEMETERY,A. 23.,"Son of Mrs. L. A. Stevens, of 8, Cornwall Rd., Gillingham, Kent, and the late Mr. S. J. Stevens."
263190,SUTHERLAND,,F,42,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/201657',France,GHISSIGNIES BRITISH CEMETERY,B. 17.,"Husband of Eliza Ann Sutherland, of 17, Shirlock Rd., Mansfield Rd., Hampstead, London."
263191,TAILBY,,J J,41,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'105698',France,GHISSIGNIES BRITISH CEMETERY,A. 37.,"Son of J. Tailby; husband of Mary Lizzie Tailby, of 15, Stanley St., Newark-on-Trent, Notts. Native of Toddington, Beds."
263104,ALLAM,,R J,0,,04/11/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/34704',France,GHISSIGNIES BRITISH CEMETERY,B. 10.,
263108,BATCHELOR,,A T,0,,09/11/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/1251',France,GHISSIGNIES BRITISH CEMETERY,B. 33.,
263134,EAGLESTONE,,L S,0,,24/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'75357',France,GHISSIGNIES BRITISH CEMETERY,A. 55.,
263135,FAIRWEATHER,,J,0,Military Medal,03/11/1918,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'7065',France,GHISSIGNIES BRITISH CEMETERY,A. 48.,
263139,FOX,,J,0,,04/11/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39351',France,GHISSIGNIES BRITISH CEMETERY,A. 10.,
263165,MOON,,C,0,,04/11/1918,,Private,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'33367',France,GHISSIGNIES BRITISH CEMETERY,A. 2.,
