Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2715556,MOSSIE,ROBERT STEWART,R S,0,,11/04/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Duke,,United Kingdom,'KX664366',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 1857.,
2715559,O'NEILL,PETER,P,48,,02/01/1941,,Private,Pioneer Corps,,,,United Kingdom,'3260481',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 531.,"Husband of Clara O'Neill, of Wishaw."
2715553,McLEAN,ROBERT,R,20,,14/01/1943,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2890315',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 2388.,"Son of Robert and Betsy McLean, of Winshaw."
2715554,McMURDO,JAMES,J,32,,27/03/1944,,Private,Seaforth Highlanders,,,,United Kingdom,'2827866',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 999.,"Son of Archibald and Nellie Brown McMurdo; husband of Margaret McMurdo, of Motherwell."
2715538,BUCHANAN,NATHANIEL,N,0,,31/03/1943,,Sergeant,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'B/22009',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. C. Grave 634.,
2715541,DONNACHIE,JOHN,J,21,,18/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554638',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. E. Grave 3109.,"Son of Thomas and Mary Donnachie, of Wishaw."
2715546,HUNTER,THOMAS WYPER,T W,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1823886',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. D. Grave 555.,
2715549,LYNCH,FRANCIS,F,27,,27/02/1945,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'3249676',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 275.,"Son of John and Sarah Lynch, of Wishaw."
2715539,CHRISTIE,MATTHEW PATERSON,M P,19,,25/09/1940,,Lance Corporal,Royal Engineers,,241 Field Coy.,,United Kingdom,'2091693',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. B. Grave 198.,"Son of Walter and Janet Christie, of Wishaw."
2715540,CLISBY,ANDREW ALFRED,A A,26,,26/04/1942,,Rifleman,Cameronians (Scottish Rifles),,12th Bn.,,United Kingdom,'3252874',United Kingdom,CAMBUSNETHAN CEMETERY,Sec. A. Grave 665.,"Son of F. G. Clisby and Ann Clisby, of Wishaw."
