Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
269221,BAIRD,,A,0,,14/05/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'15099',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. A. 4.,
269222,BAKER,,A,0,,04/06/1917,,Private,Machine Gun Corps (Infantry),,223rd Coy.,,United Kingdom,'82999',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. G. 4.,
269224,BAKER,,V A,0,,04/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455210',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. F. 36.,
269226,BALDOCK,,C J,0,,07/06/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'19375',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. B. 2.,
269625,MORDUE,,G R,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925841',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. D. 29.,
269626,MORGAN,,P J,0,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1643(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. J. 6.,
269339,DAVIS,FRED,F,21,,17/06/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'27629',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. C. 4.,
269341,DAVIS,,G W,0,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'863068',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. B. 28.,
269479,HILL,WILLIAM,W,0,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'44640',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. H. 30.,
269480,HILLS,,A,0,,15/06/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18623',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. C. 25.,
269481,HIRST,,J,0,,29/04/1917,,Private,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'PO/1146(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. A. 12.,
269400,GAGE,,G H,0,,23/07/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703290',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 40.,
269401,GAGIE,,B,0,,02/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'770756',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 46.,
269402,GALLANT,,A,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'712531',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",2nd Canadian Div. Cem. Mem. 11.,
269404,GANNON,,T,0,,28/06/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11635',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II. G. 6.,
269438,GRAZIER,,F C,0,,09/05/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'1136',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. F. 14.,
269440,GREEN,,F,0,,14/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'241506',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. K. 47.,
269443,GRIFFIN,,A,0,,28/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'106171',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. A. 1.,
269469,HAYES,,C H,0,,05/05/1917,,Lance Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/54',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 12.,
269525,JONES,,C,0,Military Medal,28/04/1917,,Serjeant,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'16087',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",II. E. 1.,
