Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6017113,KOKIU,,S,0,,29/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 3.,
6017303,PRANIZELLJOW,,W,0,,23/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 2.,
6017343,SALOW,,A,0,,23/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 3.,
6017431,SUNACHEW,,B,0,,04/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 4.,
6017945,RADU,DUMITRU,D,0,,10/07/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 8.,
6017946,ZAMFIR,LORDACHE,L,0,,04/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 8.,
6017341,SALIKOW,,N,0,,10/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 8.,
6017490,WUDKA,,P,0,,25/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 2.,
6017464,TYRHA,,W,0,,17/04/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 2.,
6017483,WLASOW,,,0,,10/05/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 11.,
6017215,MILINDEN,,A,0,,28/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 2.,
6017390,SIWAK,,M,0,,11/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 16.,
6017391,SJENLECHENKOW,,G,0,,29/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 12.,
6017412,SOSSONTOW,,J,0,,16/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 2.,
6017321,ROMANOW,,P,0,,30/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 7.,
6017340,SALANTIEUW,,P,0,,11/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 10.,
6017352,SCHABOLIN,,W,0,,07/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 7.,
6017309,PROKOFIER,,P,0,,22/02/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. F. 3.,
6017330,SABOLOTUY,,G,0,,12/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 8.,
6017377,SEMITACHKOW,,J,0,,05/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 11.,
6017378,SENJELNJEKOW,,N,0,,19/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 1.,
6017383,SHROSCHOK,,S,0,,19/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 4.,
6017362,SCHRAMN,,L,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 7.,
6017480,WESCHURZOW,,P,0,,29/10/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 11.,
6017121,KONDRATIEW,,T,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 26.,
6017130,KOSCHIRIN,,I,0,,03/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 9.,
6017400,SMIRNOW,,M,0,,28/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 1.,
6017169,LHUTAROW,,J,0,,26/03/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 4.,
6017037,GESATULIN,,N,0,,05/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 12.,
6017081,JENJONOW,,J,0,,03/11/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 16.,
6017426,STOSSEY,,R,0,,29/10/1918,,Soldat,German Army,,,,German,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 7.,
6017231,NESTEROW,,W,0,,24/05/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 7.,
6017163,LEDIANORWHEON,,,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 23.,
6017276,PERD,,A,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 25.,
6017184,MAJOROW,,P,0,,28/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 11.,
6016999,DOMOSCHEI,,D,0,,30/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 1.,
6017204,MERGAKOW,,N,0,,28/04/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 7.,
6017062,HUOKLEW,,,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 10.,
6017067,ISCGHERIDIUSKOW,,W,0,,04/04/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 5.,
6017069,IWANENKOW,,S,0,,22/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 6.,
6016906,AGIER,,J,0,,26/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 1.,
6016908,ANTONOW,,H,0,,31/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 6.,
6016955,BORISOW,,D,0,,04/11/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 24.,
6017085,JUCHINCWIEN,,M,0,,29/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 11.,
6017086,JUJANOW,,J,0,,23/10/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 10.,
6016976,CHASTIANW,,W,0,,08/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. F. 2.,
6017091,KARGAKOW,,A,0,,06/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 9.,
6016900,ABDULKURIN,,A,0,,07/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 17.,
6017106,KISGLOW,,T,0,,29/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 11.,
6016995,DJUBANOW,,A,0,,14/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 15.,
6017057,HAMINOW,,A,0,,31/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 18.,
6016924,AYAFONOW,,,0,,29/05/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 10.,
6016936,BENTENGU,,D,0,,23/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 1.,
6017248,NOVIKOW,,P,0,,12/06/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 11.,
6017249,NOWAK,,A,0,,31/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 10.,
6017256,ORISCHTOCHENKOW,,P,0,,04/01/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 5.,
6017258,OVROSCHANKIN,,M,0,,26/03/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 3.,
6017259,OWZCURA,,J,0,,02/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 15.,
6017268,PARSCHINOW,,P,0,,31/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 7.,
6017270,PATACKIN,,G,0,,23/04/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 17.,
6017272,PATES,,P,0,,27/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 9.,
6017459,TROFINOW,,D,0,,28/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 3.,
6017481,WISGHIEGSKI,,S,0,,28/07/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 12.,
6017931,AMBRUZANU,CONSTANTIN,C,0,,27/02/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 9.,
6017938,LEULESCU,ION,I,0,,08/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 7.,
6017939,MANDACHE,ION,I,0,,17/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 5.,
6017940,NICOLAE,TOMA,T,0,,26/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 1.,
6017942,PASLARU,STEFAN,S,0,,20/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 4.,
6017943,APREOTESEI,TUDOR,T,0,,21/03/1917,,Soldier,Romanian Army,,,,Romanian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 2.,
6016991,DEREWINSKI,,M,0,,27/11/1916,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 10.,
6016992,DHEREN,GODENS,G,0,,27/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 5.,
6016971,BYSGOW,,P,0,,21/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 11.,
6017033,GAWRILLOW,,P,0,,18/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 4.,
6017073,JAEGHELJANOW,,S,0,,24/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 3.,
6017096,KASARINTWAN,,,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 6.,
6017201,MEDWEAZOW,,T,0,,30/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 9.,
6017304,PRANZUSOW,,,0,,29/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 10.,
6017307,PROKOFIER,,A V,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 7.,
6017364,SCHULGIN,,W,0,,02/04/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 16.,
6017365,SCHULJKOW,,M,0,,19/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 2.,
2254582,DILLON,ANTHONY MICHAEL,A M,18,,17/05/1940,,Pilot Officer,Royal Air Force,,229 Sqdn.,,United Kingdom,'41991',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 32.,"Son of Francis Michael Dillon, and of Shirley Dillon, of Crimplesham, Norfolk."
894671,NYE,,J B,0,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'London Z/4074',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 5.,
894401,AITCHISON,,W,0,,18/10/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'22789',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 6.,
894403,ARCHER,,G T,0,,02/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'38884',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 9.,
894404,ARCHIBALD,,W,0,,06/09/1914,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'17565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 11.,
894405,ARMSTRONG,,T W,0,,19/02/1919,,Sapper,Royal Engineers,,296th Rly. Coy.,,United Kingdom,'WR/268585',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 10.,
894501,DEATH,WILFRED,W,36,,28/02/1919,,Private,Royal Army Service Corps,,,attd. XXII Corps Heavy Artillery.,United Kingdom,'M2/175772',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 22.,"Husband of Mrs. E. Death, of 45, Springfield Rd., Harrow, Middlesex."
894503,DENNIS,WILFRID JOHN,W J,19,,03/05/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30737',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 5.,"Son of John and Florence L. Dennis, of ""Somerville,"" 39, Wells Rd., Bath. Undergraduate, Bristol University."
894505,DENVIR,,E,0,,16/01/1919,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'4281',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 35.,"Husband of Mrs. J. Denvir, of 16, Comiston Terrace, Edinburgh."
894510,DONLEY,,R,0,,23/02/1919,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241193',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 15.,
894517,EDSER,,E G,0,,30/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'232293',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 5.,
894612,LOVETT,,T,0,,20/05/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'43032',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 8.,
894614,LURIE,,C,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8687',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 14.,
894615,LYNCH,CHARLES,C,46,,27/12/1918,,Gunner,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'292231',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. A. 1.,"Husband of Mary Lynch, of 46, Russell St., Ancoats, Manchester."
894616,McCAIG,HENRY GOLDIE,H G,26,,16/06/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'42483',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 10.,"Son of Mr. and Mrs. Hugh McCaig, of 6, Grantly St., Shawlands, Glasgow. Native of Pollokshaws, Glasgow."
894618,McCONNELL,,E,0,,07/12/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17101',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 5.,
894620,MacDONALD,HARRY JOSEPH,H J,21,,09/02/1919,,Gunner,Canadian Garrison Artillery,,4th Bty.,,Canadian,'303509',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 36.,"Son of Mrs. G. M. MacDonald, of 47, Rock St., Saint John, New Brunswick."
894425,BENEE,CHARLES EDWIN,C E,0,,19/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'283400',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 3.,
894656,MOORCROFT,,A W,0,,06/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'73452',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 4.,
894422,BELL,,E,0,,26/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'30798',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 1.,
894411,BAILEY,,J E,21,,18/03/1917,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200729',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 3.,"Son of James and Sarah Jane Bailey, of 41, West St., Newscastle, Stoke-on-Trent."
894415,BARNES,HERBERT JAMES,H J,24,,08/04/1918,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'59325',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 10.,"Son of Fanny L. Barnes, of ""Alfoxton,"" Soberton Rd., Bournemouth, and the late James Barnes."
894420,BEECH,GEORGE TOWNEND,G T,19,,29/04/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'47935',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 14.,"Son of George and Annie Beech, of Carver, Clough, Rishworth, Halifax, Yorks. Native of Royton, Lancs."
894424,BELL,WILLIAM ALFRED,W A,27,,12/12/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'56092',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 4.,Son of William John and Bella Bell. Native of Toronto.
894427,BERRISFORD,,P,23,,03/04/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 2nd/6th Bn.",,United Kingdom,'241821',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 8.,"Son of William and Ada Berrisford, of ""Myrtledene,"" Lightwood Rd., Buxton, Derbyshire."
894663,MORRIS,CHARLES FREDERIC,C F,0,,10/11/1918,,Private,Canadian Infantry,,20th Bn,,Canadian,'2138345',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 46.,
894429,BIRCH,ARTHUR,A,28,Meritorious Service Medal,14/02/1919,,Corporal,Royal Army Ordnance Corps,,,attd. XXII Corps H.Q.,United Kingdom,'S/8077',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 42.,"Son of William and Emily Florence Birch, of 21, Drake St., York."
894432,BODDY,ARTHUR JOSEPH,A J,0,,01/09/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'14167',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 13.,
894434,BORTHWICK,,J,17,,09/05/1919,,Aircraftman 2nd Class,Royal Air Force,,25th Sqdn.,,United Kingdom,'281701',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 3.,"Son of Johnston and Eleanor Jane Borthwick, of 71, Low Greens, Berwick-on-Tweed."
894435,BOSHER,,T,0,,08/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'36184',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 9.,
894437,BOWMAN,OWEN EDGAR,O E,31,,19/04/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'615567',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 9.,"Son of Charles Bowman, of Green St., Duxford, Cambridge."
894440,BRERETON,,J H,0,,29/10/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'22273',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 9.,
