Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2521376,PENNINGTON,ANTHONY CHARLES,A C,23,Mentioned in Despatches,05/06/1944,,Captain,Border Regiment,,2nd Bn.,,United Kingdom,'176195',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Charles Frederick and Agnes May Pennington, of Kendal, Westmorland."
2343215,McBRYDE,JAMES ROBERT,J R,35,,18/07/1944,,Captain,Border Regiment,,,attd. 6th Airborne Div.,United Kingdom,'45069',France,RANVILLE WAR CEMETERY,IVA. C. 13.,"Son of William Orr McBryde and Jeanie Kerr McBryde; husband of Elisabeth Joan McBryde, of Bowdon, Cheshire."
2674708,HODGSON,MICHAEL BERTRAM WALTER,M B W,29,,23/05/1944,,Captain,Border Regiment,,9th Bn.,,United Kingdom,'88981',India,IMPHAL WAR CEMETERY,2. B. 1 5.,"Son of Michael Cecil Lewthwaite Hodgson and Hilda Hodgson, husband of Betty Hodgson, of Grange over Sands, Lancashire."
2674783,JOHNSTONE,JAMES,J,24,,14/05/1944,,Captain,Border Regiment,,9th Bn.,,United Kingdom,'200848',India,IMPHAL WAR CEMETERY,2. C. 6.,"Son of James and S. J. Johnstone; husband of Margaret Joyce Johnstone, of Haverfordwest, Pembrokeshire. Schoolmaster."
2234981,HAYES,GRAHAM,G,29,Military Cross,13/07/1943,,Captain,Border Regiment,Small Scale Raiding Force,,and,United Kingdom,'129354',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Herbert Charles and Lilian Grace Hayes, of Linton-on-Wharfe, Yorkshire. His brother Malcolm Cedric also died on service."
2748733,RICHARDSON,,T,51,,26/01/1919,,Captain,Border Regiment,,1st/4th Bn.,,United Kingdom,'',United Kingdom,PENRITH CEMETERY,"""C."" YYY. Pink. 72.","Son of John and Agnes Richardson ; husband of Elizabeth Sarah Richardson, of 6, Wordsworth Terrace, Penrith."
2450344,RAIKES,MARCUS HAMILTON,M H,53,,13/12/1942,,Captain,Border Regiment,,,,United Kingdom,'51003',United Kingdom,BLEDINGTON CEMETERY,Grave 206.,"Son of Arthur Hamilton Raikes and Minnie Audrey Raikes, husband of Lilian Aimee Raikes of Endmoor, Westmorland. M.A. (Oxon. J: Christ Church. Also served in the 1914-18 war."
2748808,BUNTING,HENRY,H,23,Military Cross,05/02/1918,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,ALLONBY (CHRIST CHURCH) CHURCHYARD,260.,"Son of John and Hannah Bunting, of Allonby."
183277,GLASS,DAVID WILLIAM,D W,25,,18/09/1916,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. J. 18.,"Son of Robert Milne Glass and Catherine Annie Glass, of ""Ormskirk,"" Park Rd., New Barnet."
31920,WHITESIDE,CARROL HERBERT MARSTON,C H M,24,,01/11/1916,,Captain,Border Regiment,,7th Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. B. 20.,"Son of The Rev. Joseph Whiteside M.A., and Esther, his wife, of Plumstead Rectory, Aldborough, Norwich. Born at West Hartlepool. Educated at Heversham School, Westmorland. B.A. Keble College, Oxford. Asst. Master, Stubbington House, Fareham, Hants."
2644806,HODGSON,WILLIAM KITCHING,W K,24,,26/09/1944,,Captain,Border Regiment,"The Parachute Regiment, A.A.C.",1st (Airborne) Bn.,attd. 3rd Bn.,United Kingdom,'129359',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. C. 2.,"Son of John P. and Bertha Taylor Hodgson, of Milnthorpe, Westmorland."
2644388,BURNS,WILLIAM RAYMOND,W R,31,,20/09/1944,,Captain,Border Regiment,,1st (Airborne) Bn.,attd. as Bde. Intelligence Officer to H.Q. 1st Airlanding Bde.,United Kingdom,'176190',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. A. 16.,"Son of Mr. and Mrs. Sidney Burns; husband of Elsie Burns, of Kinsley, Yorkshire."
2632985,SCOTT,JOHN MURRAY,J M,26,,30/11/1942,,Captain,Border Regiment,Commando,,and No. 6,United Kingdom,'124144',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 21.,"Son of John James Scott, and of Maud Mary Scott, of Chipstead, Surrey. Solicitor."
284315,HAMILTON,HAROLD GERARD HANS,H G H,23,,27/07/1917,,Captain,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. J. 7.,"Of Holybourne Vicarage, Alton, Hants. Son of the Rev. C. Hans Hamilton and Ellinor J. Hamilton, of Highclere, Chislehurst, Kent. Educated at Tonbridge School. Born at Croydon."
141478,GRAY,JAMES COOK,J C,26,Military Cross,22/12/1917,,Captain,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,D. 1.,"Son of Wm. Dixon Gray and Marion Brewster Gray, of Stanfield, Airdrie. M.A., LL.B., Advocate."
64773,BARNES,JOHN CHRISTOPHER CRAVEN,J C C,22,,29/05/1916,,Captain,Border Regiment,,8th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 19.,"Son of Lt. Col. Henry John Barnes and Nellie Ross Barnes (nee Hyland), of Greencroft, Colyton, Devon."
451338,ROSS,WILLIAM STUART,W S,25,,23/07/1917,,Captain,Border Regiment,,6th Bn.,,United Kingdom,'',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. A. 5.,"Son of Dr. and Mrs. Douglas Ross, of 19, Sackville Gardens, Hove, Sussex. Also served in Gallipoli and in Egypt."
