Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
79346,RODBER,WILLIAM,W,30,,26/10/1918,,Private,Somerset Light Infantry,,"""C"" Coy. 1st Bn.",,United Kingdom,'203771',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 13.,"Husband of Nellie Rodber, of Helen Cottages, South Petherton, Somerset."
79347,ROEBUCK,,J,19,,18/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'55071',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 21.,"Son of Mr. and Mrs. Tom Roebuck, of 169, Cromer St., Grimethorpe, Barnsley, Yorks. Of Rawmarsh, Rotherham."
79349,ROGERS,FREDERICK JOHN,F J,39,,14/01/1919,,Serjeant,Royal Field Artillery,,"""C"" Bty. 121st Bde.",,United Kingdom,'28462',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 22.,"Son of James and the late Harriet Marita Rogers, of Swanley, Kent; husband of Clarissa Rogers, of 8, Green St., East Parade, Leeds Rd., Bradford, Yorks."
79344,ROBINSON,,J,0,,18/09/1916,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40225',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. B. 16.,
79345,ROBSON,WILLIAM,W,30,,09/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'50530',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 5.,"Son of the late Thomas and Elizabeth Robson, of Murton, Co. Durham."
79357,ROWBOTHAM,ARTHUR FRANCIS,A F,23,,23/11/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2627',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 51.,"Son of Charles William and Catherine Rowbotham, of Stanley St., Railway Stn., Rockhampton, Queensland."
79385,SAUNDERS,PERCIVAL GEORGE,P G,20,,18/12/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 14th Bn.",,United Kingdom,'89040',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 5.,"Son of William and Minnie Saunders, of Trealaw, Rhondda Valley, Glam."
79419,SHRIMPTON,,E L K,0,,28/11/1918,,Serjeant,Royal Army Service Corps,,4th Advanced Remounts,,United Kingdom,'RTS/3316',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 22.,Brother of Henry A. K. Shrimpton.
79388,SAYRES,ALEXANDER WARD FORTESCUE,A W F,50,Mentioned in Despatches,10/10/1917,,Lieutenant Colonel,Royal Army Medical Corps,,2nd/1st Wessex Field Amb,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 28.,"Youngest son of the Rev. Edward Sayres, of Cold Ashton Rectory, Glos.; husband of Bertha Sayres, of 4, Marlborough Terrace, Bovey Tracey, Devon."
79391,SCHOFIELD,ALBERT,A,24,,12/07/1918,,Lance Corporal,Army Service Corps,Royal Garrison Artillery,,attd. 150th Bde.,United Kingdom,'M2/166634',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 11.,"Son of George Albert and Ruth Schofield, of 182, Harbour Lane, Milnrow, Lancs."
79393,SCOTT,FREDERICK ERNEST,F E,24,,24/10/1918,,Private,Royal Army Medical Corps,,1st (Northumberland) Field Amb,,United Kingdom,'386247',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 8.,"Son of Robert and Margaret Humble Scott, of 12, Wood Street, Dunston-on-Tyne."
79352,ROPER,ALFRED TOPHAM,A T,20,,24/06/1918,,Gunner,Royal Garrison Artillery,,154th Heavy Bty.,,United Kingdom,'195675',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 22.,"Son of Annie and the late William Roper, of 1, Warrenton Place, Lidget Green, Bradford."
79184,O'BRIEN,,M,0,,08/05/1918,,Private,Royal Dublin Fusiliers,Labour Corps,10th Bn.,transf. to (398340) 788th Area Employment Coy.,United Kingdom,'43155',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 19.,"Husband of Catherine O'Brien, of Rochestown, Co. Cork."
79185,O'BRIEN,,W,0,,28/11/1916,,Private,Army Service Corps,,2nd Army Remount Sqdn.,,United Kingdom,'R/387366',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 24.,
79186,OGDEN,WILLIAM,W,26,Military Medal and Bar,26/03/1918,,Serjeant,Royal Army Medical Corps,,96th Field Amb,,United Kingdom,'67028',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. D. 27.,"Son of William and Mary Ellen Ogden, of Swinton, Manchester."
79187,O'HARA,FRANCIS ACTON,F A,20,,27/10/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3705',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 15.,"Son of Patrick Kelly O'Hara and Nellie Louise O'Hara, of Lance Creek, Victoria, Australia. Native of Chiltern, Victoria."
