Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2957594,BROWNHILL,PERCY,P,0,,21/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14387168',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,Grave 548.,"Son of James and Bertha Brownhill, of Buckley."
2957595,JONES,GEORGE,G,0,,11/08/1942,,Fusilier,Royal Welch Fusiliers,,12th Bn.,,United Kingdom,'4205075',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,Grave 727.,"Son of Ernest D. Jones and Ann Jones, of Mynydd Isa."
2957596,LYONS,GERALD,G,24,,21/06/1943,,Marine,Royal Marines,,H.M.S. Illustrious.,,United Kingdom,'PLY/X 2469',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,Grave 277.,"Son of Patrick and Edith Lyons, of Buckley."
2957597,WILCOCK,JAMES EDWARD,J E,22,,03/01/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913950',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,,"Son of James and Sophia Wilcock, of Buckley."
2957593,BALDWIN,JONATHAN,J,0,,09/06/1940,,Fusilier,Royal Welch Fusiliers,,8th Bn.,,United Kingdom,'4197761',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,Grave 409.,
671298,DAVIES,EDWARD,E,38,,26/02/1919,,Corporal,South Wales Borderers,,5th Bn.,,United Kingdom,'14182',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,In South-East part.,"Son of Robert and Mary Davies, of Blackwells, Port Talbot; husband of Ruth Davies, of 48, Trefelin Crescent, Velindre, Aberavon, Port Talbot, Glam."
671299,DAVIES,EDWIN,E,22,,16/04/1915,,Private,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'890',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,In North-East part.,"Son of Edwin and M. E. Davies, of ""Sunny Side,"" Nant Mawr Rd., Buckley, Chester."
671300,HUGHES,,R A,21,,27/01/1915,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33368',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,Near South side of church.,"Son of Edward Henry and Florence E. Hughes, of 168, Lipton St., Winnipeg, Canada."
671301,JONES,JABEZ ALBERT,J A,29,,21/02/1919,,Private,Cheshire Regiment,Labour Corps,1st Bn.,transf. to (437959),United Kingdom,'49771',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,Near South side of church.,"Son of Jabez and Emma Jones, of Buckley, Mold; husband of Elizabeth Jones, of 148, Dingle Lane, Winsford, Cheshire."
671302,WARBURTON,JOHN,J,37,,22/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25415',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,South-West of church.,"Husband of Maria Warburton, of 61, Mold Rd., Buckley, Mold."
671303,WILLIAMS,,T,30,,13/02/1919,,Private,Royal Welsh Fusiliers,Labour Corps,,transf. to (247894) 363rd Reserve Employment Coy.,United Kingdom,'18470',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,North-East of church.,"Son of Moses and Elizabeth E. Williams, of Buckley."
671304,WILLIAMS,WILLIAM HENRY,W H,0,,24/05/1915,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21239',United Kingdom,BISTRE (EMMANUEL) CHURCHYARD,South-East of church.,
