Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2393960,CHAPMAN,ARTHUR,A,26,,13/03/1946,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1675007',Iraq,BASRA WAR CEMETERY,8. F. 6.,"Son of Mr. and Mrs. Arthur Chapman, of Leeds, Yorkshire."
2799363,COOTE,ARTHUR,A,0,,02/12/1943,,First Radio Officer,Merchant Navy,,S.S. Testbank (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2339734,ELDERS,ARTHUR,A,32,,17/06/1944,,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'14574630',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 6.,"Son of William and Mabel Elders, of Shildon, Co. Durham; husband of Hannah Elders, of Shildon."
2339762,FORD,ARTHUR,A,33,,06/07/1944,,Lance Bombardier,Royal Artillery,,76 Field Regt.,,United Kingdom,'1101044',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 3.,"Son of John and Emma Ford, of Tunstall, Stoke-on-Trent; husband of Doris Alice Ford, of Tunstall."
2339786,GAY,ARTHUR,A,24,,18/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'996754',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. C. 5.,"Son of William John and Alice Jane Gay, of Trehafod, Glamorgan."
2339813,GUNBY,ARTHUR,A,24,,09/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'11052998',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. G. 10.,"Son of Charlie and Edith Gunby, of Birmingham; husband of Alice Gunby, of Edgbaston, Birmingham."
2659138,HEAP,ARTHUR,A,23,,16/02/1945,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'1800496',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of G. A. and Clarissa Heap, of Meltham, Yorkshire."
2270226,MARRIOTT,ARTHUR,A,25,,16/03/1945,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4615975',Czech Republic,PRAGUE WAR CEMETERY,IV. E. 7.,"Son of Arthur and Blanche Marriott, of West Vale, Yorkshire."
2340011,MANLOW,ARTHUR,A,19,,08/07/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14404510',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. B. 7.,"Son of Georgina Harriett Manlow, of Bowes Park, Middlesex."
2414622,SMITH,ARTHUR,A,0,,04/02/1941,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'933808',United Kingdom,"YORK CEMETERY, YORKSHIRE",A11.  1251.,"Son of Mr. and Mrs. Arthur Smith, of Acomb, York."
2659687,VANANCE,ARTHUR,A,0,,15/02/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46291',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Husband of Rita M. Vanance, of Port Arthur, Ontario, Canada."
2414276,WOOD,ARTHUR,A,31,,09/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/800567',United Kingdom,TINSLEY (ST. LAWRENCE) CHURCHYARD,Sec. V. Grave 6.,"Son of Thomas and Ellen Wood; husband of Doris Wood, of Tinsley, Sheffield."
2402937,GRAHAM,ARTHUR,A,37,,15/07/1946,,Private,Royal Engineers,,,,United Kingdom,'1986432',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. E. Uncons. Grave 20.,"Son of Andrew and Mary Graham, of Manchester; husband of Elizabeth Ellen Graham, of Gorton, Manchester."
2270835,WAITE,ARTHUR,A,22,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1579832',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of William and Ellen Lavinia Waite, of Little Addington, Northamptonshire."
2414520,ROBINSON,ARTHUR,A,0,,08/04/1941,,Able Seaman,Royal Navy,,H.M.S. Cleveland,,United Kingdom,'P/JX 191809',United Kingdom,WOMBWELL CEMETERY,New Nonconformist Sec. Grave 325.,
2661160,LISHMAN,ARTHUR,A,30,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'4469566',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. C. 15.,"Son of Frederick William Lishman, and of Kathleen Lishman, of Cullercoats, Northumberland."
2364357,TICKLE,ARTHUR,A,61,,20/06/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Otterpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 77.,"Husband of Esther Christina Tickle, of Grange Town, Cardiff."
2364668,TURPIN,ARTHUR,A,45,Officer of the Order of the British Empire,24/07/1944,,Master,Merchant Navy,,S.S. Portsea (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,"Son of Mark and Selina Turpin; husband of Fanny Elizabeth Turpin, of Hull."
2341370,STANWORTH,ARTHUR,A,34,,06/06/1944,,Corporal,Pioneer Corps,,144 Coy.,,United Kingdom,'13086722',France,BAYEUX WAR CEMETERY,XIV. M. 8.,
2661776,WILKINSON,ARTHUR,A,34,,04/10/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'1628398',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. A. 2.,"Son of Albert and Polly Wilkinson, of Bradford, Yorkshire."
2417124,BARRATT,ARTHUR,A,42,,25/10/1940,,Third Hand,Fishing Fleet,,Steam Trawler Windsor.,,United Kingdom,'',United Kingdom,CLEETHORPES CEMETERY,Sec. G.G. Grave A.17.,
2661516,ROWBOTHAM,ARTHUR,A,28,,19/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/169195',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. B. 13.,"Husband of Alexandra Mons Rowbotham, of Grasscroft, Lancashire."
2341465,TAYLOR,ARTHUR,A,18,,24/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14669105',France,BAYEUX WAR CEMETERY,XXVIII. H. 17.,"Son of Arthur and Emily Taylor, of Hollingworth, Cheshire."
