Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
608252,BROWN,SIMEON,S,0,,31/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'41914',France,SERRE ROAD CEMETERY No.2,VI. D. 11.,
610003,TAYLOR,JOSEPH,J,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4010',France,SERRE ROAD CEMETERY No.2,XXVIII. E. 3.,
610063,WALD,STANLEY LYKKE,S L,0,,23/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2971',France,SERRE ROAD CEMETERY No.2,XVI. D. 3.,
610122,WHITE,CHARLES,C,0,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'3686',France,SERRE ROAD CEMETERY No.2,I. J. 22.,
608744,GIVEN,SYDNEY JAMES,S J,0,,11/09/1916,,Serjeant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/906',France,SERRE ROAD CEMETERY No.2,XXXII. B. 4.,
608267,BUCKLEY,MICHAEL,M,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4097',France,SERRE ROAD CEMETERY No.2,IX. B. 6.,
608058,AYERS,WILLIAM,W,0,,23/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'95586',France,SERRE ROAD CEMETERY No.2,XXIX. H. 4.,
608103,BARRETT,FRANK G.,F G,0,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'16060',France,SERRE ROAD CEMETERY No.2,XX. A. 17.,
608367,CHRISTIAN,JAMES ALEXANDER JOSEPH,J A J,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'43066',France,SERRE ROAD CEMETERY No.2,I. C. 7.,
608477,CUNNINGHAM,PETER,P,0,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/812',France,SERRE ROAD CEMETERY No.2,XI. D. 5.,
608625,EVANS,EDWIN MASKELL,E M,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'434506',France,SERRE ROAD CEMETERY No.2,XX. C. 15.,
608852,HARGREAVES,HENRY,H,0,,03/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13195',France,SERRE ROAD CEMETERY No.2,X. E. 13.,
608997,HUME,JOHN ALEXANDER,J A,24,,01/07/1916,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'173',France,SERRE ROAD CEMETERY No.2,I. D. 33.,
609208,LAMBOURNE,JAMES,J,0,,15/07/1916,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'23930',France,SERRE ROAD CEMETERY No.2,XIII. D. 3.,
609278,LUTES,VINTON MELVIN,V M,0,,14/09/1916,15/09/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111292',France,SERRE ROAD CEMETERY No.2,XXII. B. 15.,
609486,MYERS,THOMAS CAIRNS,T C,0,,25/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2008',France,SERRE ROAD CEMETERY No.2,XXIII. E. 2/4.,
609660,PYE,ERNEST FREDERICK,E F,0,,16/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12890',France,SERRE ROAD CEMETERY No.2,IX. H. 7.,
609782,ROY,JOSEPH DELPHIS,J D,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'471099',France,SERRE ROAD CEMETERY No.2,V. D. 5.,
609852,SHEPPARD,THOMAS CHARLES,T C,0,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7843',France,SERRE ROAD CEMETERY No.2,I. H. 34.,
609950,STEPHENS,JONATHAN,J,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2810',France,SERRE ROAD CEMETERY No.2,XXII. F. 3.,
6000400,ANGEL,KARL,K,0,,14/07/1916,,Schuetze,German Army,,M.G.K./Lehr.I.R.,,German,'',France,SERRE ROAD CEMETERY No.2,Plot 24 Row F Joint Grave 15.,
7531448,SMITH,,D,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'426657',France,SERRE ROAD CEMETERY No.2,XXXIV. K. 16.,
2000275,McMILLAN,OSWALD,O,21,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1721',France,SERRE ROAD CEMETERY No.2,XVIII. E. 10.,"Son of John Archibald and Ann McMillan, of Woodenbong, Victoria. Born at Hamilton, Victoria."
2000276,TULLO,GEORGE CHOLDITCH,G C,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1819',France,SERRE ROAD CEMETERY No.2,XIII. H. 4.,"Son of William Eyton Tullo and Susan Mary Tullo, of 34, Laurens St., North Melbourne, Victoria, Australia. Born at Footscray, Victoria."
2000866,MONTGOMERY,EDWARD HENRY,E H,20,,16/10/1916,,Second Lieutenant,Royal Field Artillery,,"""X""9th Trench Mortar Bty.",,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXII. F. 3.,"Born at Mallow, Co. Cork. Son of Edward and Elizabeth Montgomery, of Careysville, Fermoy, Co. Cork."
2000867,NIXON,OSWALD,O,20,,17/09/1916,,Second Lieutenant,Royal Flying Corps,Essex Regiment,70th Sqdn.,and,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXIX. O. 10.,Son of Col F.W. Nixon (Royal Engineers).
2000868,PETERS,,E,0,,16/09/1916,,Private,ALIAS,,,,United Kingdom,'3803',France,SERRE ROAD CEMETERY No.2,,"See ""PETRZYWALSKI"" the true family name."
608347,CHALKLEY,GEORGE,G,0,,02/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36279',France,SERRE ROAD CEMETERY No.2,VII. F. 9.,
608253,BROWN,THOMAS,T,20,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28416',France,SERRE ROAD CEMETERY No.2,II. D. 2.,Son of William and Edith Mary Brown.
608254,BROWN,TOM,T,35,,01/07/1916,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12807',France,SERRE ROAD CEMETERY No.2,XII. G. 1.,"Son of W. J. Brown, of Old Hollow, Mere, Wilts."
608666,FISHER,ARCHIBALD,A,0,,23/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2138',France,SERRE ROAD CEMETERY No.2,XXX. D. 15.,
608272,BULL,RICHARD,R,21,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17252',France,SERRE ROAD CEMETERY No.2,I. D. 3.,"Son of Mrs. Elizabeth Bull, of 8, Market St., Stepney, London."
608665,FISH,FREDERICK,F,26,,13/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'G/2404',France,SERRE ROAD CEMETERY No.2,XXIX. J. 3.,"Son of Arthur Fish, of Sawbridgeworth, Herts."
608924,HILL,,A,0,,15/09/1916,,Private,ALIAS,,,,United Kingdom,'460478',France,SERRE ROAD CEMETERY No.2,,"See PATTERSON, the true family name."
610171,WILSON,HENRY,H,0,,01/07/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9170',France,SERRE ROAD CEMETERY No.2,I. E. 27.,
609360,MALTHOFF,EDWARD JOHN,E J,0,,20/09/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14534',France,SERRE ROAD CEMETERY No.2,XXIX. H. 13.,
609361,MANDERS,JOHN HENRY,J H,20,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2865',France,SERRE ROAD CEMETERY No.2,XXII. B. 1.,"Son of Alice Manders, of 70, Wendover Rd., Harlesden, London. Born at Leyton, Essex."
609362,MANION,MICHAEL,M,28,,29/07/1916,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2006',France,SERRE ROAD CEMETERY No.2,XXX. D. 3.,"Son of Thomas and Jane Manion, of Beaconsfield, Tasmania."
609363,MANN,CHARLES,C,24,,01/07/1916,,Private,Royal Warwickshire Regiment,,(3210). 1st/8th Bn.,,United Kingdom,'305833',France,SERRE ROAD CEMETERY No.2,V. A. 8.,Son of Harry and Maria Mann. Born at Birmingham.
609364,MANSELL,HARRY LEONARD,H L,24,,10/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'240565',France,SERRE ROAD CEMETERY No.2,XXXIII. H. 7.,"Son of John and Phoebe Mansell, of 36, Carstairs Rd., Newsham Park, Liverpool."
609365,MANSFIELD,PERCY DAVID,P D,20,,19/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4256',France,SERRE ROAD CEMETERY No.2,XLI. K. 16.,"Son of George and Frances Louisa Mansfield, of Percy Dale Estate, Alexandra, Victoria. Born at Oaklands Junction, Victoria."
609366,MANTLE,BARRINGTON,B,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17645',France,SERRE ROAD CEMETERY No.2,I. C. 14.,Son of Henry and Annie D. Mantle.
609367,MANTOVA,CYRIL JULIAN,C J,20,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2735',France,SERRE ROAD CEMETERY No.2,XXXVII. A. 6.,"Son of Peter John and Theresa Stella Mantova, of Chatswood, New South Wales."
609368,MAPSTONE,WILLIAM SAM,W S,34,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17270',France,SERRE ROAD CEMETERY No.2,I. A. 19.,"Son of Samuel and Phoebe Mapstone, of Newtown; husband of Elizabeth Frances Sweet (formerly Mapstone), of Old Wood, Sand, Wedmore, Cheddar, Somerset."
609369,MARCER,CHARLES,C,23,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'23955',France,SERRE ROAD CEMETERY No.2,IV. H. 21.,"Son of Emma Marcer, of 25, Court St., Woodville, Burton-on-Trent, and the late Isaac Marcer."
609370,MARKEY,JOHN,J,0,,09/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'21373',France,SERRE ROAD CEMETERY No.2,XIV. E. 14.,
609372,MARNEY,HENRY FRANCIS,H F,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17535',France,SERRE ROAD CEMETERY No.2,II. C. 9.,
609461,MOULD,ERNEST HENRY,E H,0,,06/04/1917,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'22216',France,SERRE ROAD CEMETERY No.2,VII. F. 2.,
609371,MARKS,WILLIAM KIGHTLEY,W K,32,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'13032',France,SERRE ROAD CEMETERY No.2,XII. H. 1/14.,"Son of William C. and Frances J. Marks, of Gustard Wood, Wheathampstead, Herts."
609373,MARRIOTT,HERBERT NORMAN,H N,35,,13/11/1916,,Captain,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XII. G. 11.,"Son of Herbert Mayo Marriott and Florence Emily Marriott, of St. George's, Hinton St. George, Somerset."
608006,ADNAMS,CHARLES,C,0,,04/03/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10301',France,SERRE ROAD CEMETERY No.2,III. A. 5.,
