Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658928,DAVIES,EVAN TOM,E T,28,,30/11/1944,,Warrant Officer Class II,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081382',Netherlands,VENRAY WAR CEMETERY,VII. G. 2.,"Son of William and Maud Davies; husband of Grace Davies, of Abersychan, Monmouthshire."
2054570,RICHARDS,ROLAND,R,29,,23/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'5890313',Netherlands,VENRAY WAR CEMETERY,IV. D. 1.,
7503416,FILIPIAK,BOLESLAW,B,22,,02/03/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/705000',Netherlands,VENRAY WAR CEMETERY,Plot VII Row A Grave 9.,
2054124,BAKER,ALBERT MARTIN,A M,28,,01/04/1945,,Lance Corporal,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2353588',Netherlands,VENRAY WAR CEMETERY,VI. G. 8.,"Son of John Arthur Samuel and Lizzie Baker; husband of Agnes Helen Baker, of Leicester."
2054127,BALFOUR,ANDREW GEORGE,A G,0,,01/11/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/95200',Netherlands,VENRAY WAR CEMETERY,VI. F. 12.,Son of Andrew James Balfour and Edna Lyle Balfour.
2054131,BARKER,ROY,R,21,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7957765',Netherlands,VENRAY WAR CEMETERY,III. C. 8.,"Son of Douglas and Gladys Barker, of Catford, London."
2054132,BARNES,JOSEPH EDWARD,J E,26,,08/02/1945,,Gunner,Royal Artillery,,474 Searchlight Bty.,,United Kingdom,'1516138',Netherlands,VENRAY WAR CEMETERY,V. B. 4.,"Son of Thomas Edward and Ethel Barnes, of Walton-le-Dale, Lancashire."
2054133,BARNES,RONALD WILLIAM,R W,20,,18/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14382086',Netherlands,VENRAY WAR CEMETERY,III. B. 12.,"Son of Reginald William and Rebecca Barnes, of Worthing, Sussex."
2054140,BAXTER,HARRY WILLIAMSON,H W,23,,18/10/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7892103',Netherlands,VENRAY WAR CEMETERY,III. C. 9.,
2054278,FARLEY,RONALD ERIC,R E,18,,25/11/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14442502',Netherlands,VENRAY WAR CEMETERY,IV. D. 8.,
2054172,BROWN,ARTHUR REGINALD,A R,0,,14/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'182555',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,
2054183,BUTLER,CHARLES JAMES,C J,38,,25/03/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7589059',Netherlands,VENRAY WAR CEMETERY,I. D. 6.,
2054269,ECCLESTON,STANLEY,S,0,,16/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1684843',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,
2054273,ENGLAND,ALBERT,A,30,,13/11/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'14338522',Netherlands,VENRAY WAR CEMETERY,II. E. 10.,
2054581,ROBINSON,ARTHUR DOUGLAS,A D,19,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14714043',Netherlands,VENRAY WAR CEMETERY,VI. D. 2.,
2054601,SCHLEIHAUF,JOHN WILLIAM,J W,0,,28/10/1944,,Flight Sergeant,Royal Canadian Air Force,,226 (R.A.F.) Sqdn,,Canadian,'R/59578',Netherlands,VENRAY WAR CEMETERY,V. E. 9.,
2054370,HOWE,ROBERT WEIR,R W,28,,08/01/1945,,Corporal,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7942479',Netherlands,VENRAY WAR CEMETERY,VI. E. 12.,
2054372,HUCKLE,JOHN THOMAS,J T,22,,17/10/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923320',Netherlands,VENRAY WAR CEMETERY,I. B. 7.,"Son of Henry and Maud Huckle, of Plaistow, Essex."
2054679,THURLEY,KENNETH HOWARD JOSEPH,K H J,21,,18/10/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14205652',Netherlands,VENRAY WAR CEMETERY,III. D. 13.,
2054125,BAKER,HARRY,H,19,,24/03/1945,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14665070',Netherlands,VENRAY WAR CEMETERY,VIII. E. 5.,"Son of Louis and Hilda Baker, of Pontefract, Yorkshire."
2054126,BAKER,REGINALD WILFRED,R W,0,,24/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1265506',Netherlands,VENRAY WAR CEMETERY,VII. D. 4.,
2054128,BANBURY,EDWARD ROBERT HAMLIN,E R H,30,,12/02/1945,,Corporal,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'14396306',Netherlands,VENRAY WAR CEMETERY,V. D. 1.,"Son of Edward Robert Horder Banbury and Kathleen Banbury; husband of Violet May Banbury, of Eastleigh, Hampshire."
2054129,BANTON,HAROLD JOHN,H J,18,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14706469',Netherlands,VENRAY WAR CEMETERY,VI. D. 7.,"Son of Samuel John and Elizabeth Banton, of Burton-on-Trent."
2054130,BARBER,WILLIAM JAMES,W J,29,,22/11/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'6734835',Netherlands,VENRAY WAR CEMETERY,IV. C. 7.,"Son of Alfred and Mary Ann Barber; husband of Elizabeth B. Barber, of Londonderry, Northern Ireland."
2054184,BUTLER,LESLIE ERNEST,L E,29,,22/11/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389218',Netherlands,VENRAY WAR CEMETERY,V. B. 3.,"Son of Eliza Newell, of Beacon's Bottom, Buckinghamshire."
2054185,BYER,STANLEY THOMAS,S T,0,,18/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,182 Sqdn.,,United Kingdom,'174641',Netherlands,VENRAY WAR CEMETERY,II. E. 4.,
2054186,CAIRNS,WILLIAM LANG KIRKWOOD,W L K,25,Mentioned in Despatches,08/01/1945,,Lieutenant,Royal Scots,,7/9th Bn.,,United Kingdom,'264893',Netherlands,VENRAY WAR CEMETERY,VIII. G. 9.,"Son of John Barker Cairns and Jane Kirkwood Cairns; husband of Marie Winnie Cairns, of Powers Hall End, Essex."
2054187,CALVELEY,DONALD,D,26,,28/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'3774116',Netherlands,VENRAY WAR CEMETERY,I. E. 2.,"Son of Samuel and Annie Calveley; husband of Evelyn Calveley, of Norris Green, Liverpool."
2054188,CAMERON,JAMES,J,30,,21/11/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3323357',Netherlands,VENRAY WAR CEMETERY,IV. A. 4.,
2054189,CAMM,WILFRED HENRY,W H,33,,20/11/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4697180',Netherlands,VENRAY WAR CEMETERY,VIII. B. 6.,"Husband of Patricia Gwendoline Camm, of Ross-on-Wye, Herefordshire."
2054190,CAMPBELL,IAN,I,19,,22/11/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14422258',Netherlands,VENRAY WAR CEMETERY,IV. A. 2.,"Son of John and Flora Campbell, of Ampfield, Hampshire."
