Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75889,DONOVAN,,W,0,,20/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'7077',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 15.,
76003,HART,,J W,0,,18/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1190',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 7.,
75890,DOYLE,LEO,L,23,,12/08/1916,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3597',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 9.,"Son of Mr. and Mrs. F. Doyle, of Newton-le-Willows. Lancs."
75891,DOYLE,THOMAS,T,20,,08/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/652',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 7.,"Son of Dominic and Catherine Doyle, of 95, Albert St., Gateshead."
75892,DU FEU,,A C,36,,24/02/1916,,Company Quartermaster Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'921',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 14.,"Son of William and Hannah Du Feu, of Jersey; husband of Susie Du Feu. of 142, Magdalen Rd., Oxford. Served in the South African War."
75893,DUNCAN,,A,0,,17/07/1916,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/1520',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 5.,
75894,DUNLOP,ADAM HUNTER,A H,21,,12/09/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12971',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 19.,"Son of Thomas and Elizabeth Dunlop, of Littlestone, Ayrshire."
75895,DUNN,CHARLES,C,50,Mentioned in Despatches,29/09/1915,,Company Serjeant Major,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'7615',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 14.,"Long Service and Good Conduct Medal. Son of Joseph and Rose Dunn. Born at Leadgate, Co. Durham. Took part in the relief of Chitral and served in the South African War."
75896,DUNT,HAROLD ROBERT,H R,18,,17/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12422',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 14.,"Son of William and Louisa Mary Dunt, of Upper Sheringham, Norfolk."
75897,EATON,FREDERICK WILLIAM,F W,27,,25/09/1915,,Private,Army Service Corps,,"13th Motor Amb. Convoy, Mechanical Transport",,United Kingdom,'M2/104305',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 19.,"Son of William Edward and Frances Mary Eaton, of ""Wheatcroft,"" 50, Broad St., Crewe."
75898,ECCLESTON,JOHN,J,0,,06/09/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'33144',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 18.,"Son of Richard E.ccleston, of 69, Preston Rd., Standish, Wigan."
75899,EDDY,,S M,0,,06/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27618',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 18.,
75900,EDGE,WILLIAM HAROLD,W H,23,,08/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14090',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 6.,"Son of William Edward and Maggie Edge, of 101, Church Lane, Charlton, London."
75901,EDWARDS,,E,0,,11/07/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'16504',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 5.,
75902,EDWARDS,,J E,0,,14/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25729',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 9.,
76002,HART,,J,0,,28/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15562',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 14.,
75931,FOY,,J,32,,29/02/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'17901',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 1.,"Son of Patrick and Sarah Foy, of Bathgate, Linlithgowshire."
