Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010899,YANAKOPOULOS,ALEKSANDROS,A,0,,01/10/1918,,Lance Corporal,Greek Army,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot D Grave 839.,
6010877,COUDAS,,D,0,,21/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot C Grave 591.,
6010888,MUKLO,,P,0,,27/09/1918,,Soldier,Greek Army,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot C Grave 582.,
6010896,THEODOROPOULOS,,D,0,,05/04/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,KARASOULI MILITARY CEMETERY,Plot D Grave 803.,
624025,WARDLEY,,A E,0,,11/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13676',Greece,KARASOULI MILITARY CEMETERY,B. 316.,
624026,WARK,,H,0,,14/09/1918,,Serjeant,Royal Scots,,1st Bn.,,United Kingdom,'10568',Greece,KARASOULI MILITARY CEMETERY,D. 939.,
624028,WARMAN,,W,0,,18/09/1918,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13404',Greece,KARASOULI MILITARY CEMETERY,F. 1292.,
624115,WORMALD,,H A,0,,22/08/1918,,Pioneer,Royal Engineers,,2nd Air Line Sect.,,United Kingdom,'26241',Greece,KARASOULI MILITARY CEMETERY,C. 643.,
624122,WYLIE,,R,0,,24/01/1918,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'41646',Greece,KARASOULI MILITARY CEMETERY,E. 1129.,
624123,WYLLIE,,W W,0,,10/04/1917,,Lieutenant,Lanarkshire Yeomanry,Cameronians (Scottish Rifles),,attd. 11th Bn.,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,B. 357.,
623447,JOHNSON,REGINALD,R,27,,24/09/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 101st Bde.",,United Kingdom,'94725',Greece,KARASOULI MILITARY CEMETERY,D. 759.,"Son of William and Emily Johnson, of Roxwell, Chelmsford."
623448,JOHNSON,,R W,27,,24/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'31175',Greece,KARASOULI MILITARY CEMETERY,E. 1049.,"Son of William and E. Johnson; husband of Hilda Johnson, of 32, Great Western St., Moss Side, Manchester."
623449,JOLLY,,W,25,,14/09/1916,,Private,Lancashire Fusiliers,Machine Gun Corps,12th Bn.,attd.,United Kingdom,'8576',Greece,KARASOULI MILITARY CEMETERY,C. 483.,Husband of Frances Jolly.
623450,JONES,ARCHIBALD ELLIS,A E,39,,15/07/1917,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'35648',Greece,KARASOULI MILITARY CEMETERY,C. 528.,"Son of John and Florence Jones, of Wrexham. Husband of Mabel B. Jones, of Poole, Dorset."
623451,JONES,,A E,19,,06/11/1916,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'19001',Greece,KARASOULI MILITARY CEMETERY,B. 412.,"Son of William and Mary Ann Jones, of Middleton Scrivin, Bridgnorth, Salop."
623452,JONES,,D N,24,,17/10/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'13324',Greece,KARASOULI MILITARY CEMETERY,C. 452.,"Son of John David and Mary Jane Jones, of 8, George St., Mount Pleasant, Neath, Glam."
623453,JONES,GEORGE,G,32,,25/09/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'36993',Greece,KARASOULI MILITARY CEMETERY,D. 863.,"Son of George and Ellen Ann Jones, of 1, Gladstone Rd., Maidstone, Kent."
623454,JONES,JAMES,J,29,,23/11/1916,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'14153',Greece,KARASOULI MILITARY CEMETERY,A. 62.,"Son of William and Sarah Jones, of Llanbradach, Cardiff. Born at Tredegar, Mon."
623456,JONES,,J,29,,15/09/1918,,Serjeant,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14009',Greece,KARASOULI MILITARY CEMETERY,A. 201.,"Son of John and Ellen Jones, of Pwllan Cottage, Llandinam, Mont."
623387,HUBBLE,,W,26,,07/07/1917,,Serjeant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'16907',Greece,KARASOULI MILITARY CEMETERY,C. 543.,"Husband of B. M. Hubble, of 40A, Nursery Rd., Lozells, Birmingham."
623388,HUDD,WALLACE,W,39,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'25935',Greece,KARASOULI MILITARY CEMETERY,E. 988.,"Son of W. J. and E. Hudd, of Birmingham; husband of Lilian G. Hudd, of Middlefield Lane, Hagley, Stourbridge."
623407,HURLOW,ALBERT ARTHUR,A A,24,,19/02/1917,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'68869',Greece,KARASOULI MILITARY CEMETERY,D. 907.,"Son of John and Rhoda Hurlow, of St. Florence, Penally, Pembrokeshire."
623408,HURN,,E J,32,,22/12/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'24831',Greece,KARASOULI MILITARY CEMETERY,A. 207.,"Husband of Laura A. Hurn, of 70, Weldale St., Reading."
623410,HURRY,ALBERT EDWARD,A E,19,,03/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 101st Bde.",,United Kingdom,'79405',Greece,KARASOULI MILITARY CEMETERY,D. 745.,"Son of James and Elizabeth Hurry, of 28, Milton Rd., Wimbledon, London."
