Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
357043,BOXER,,G H,0,,07/03/1919,,Corporal,Royal Air Force,,,,United Kingdom,'214343',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3389.,
357044,BROWN,,G S,0,,20/09/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'1204',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2559.,"Son of James Brown, of 46, Clarendon Gardens, Ilford."
357045,BUCKINGHAM,WILLIAM HENRY NOBLE,W H N,45,,15/03/1915,,Battery Serjeant Major,Royal Field Artillery,,2nd/1st Essex Bty.,,United Kingdom,'1233',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,B. 529.,"Son of Charles and Ellen Buckingham; husband of Daisy Buckingham, of 55, Laburnum Grove, North End, Portsmouth, Hants. Born at Forest Gate."
357051,EDEN,,W F,21,,15/08/1920,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/19314',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 459.,"Son of Annie Eden, of 13, Hamilton Rd., Romford, Essex."
357040,BALSTER,,H E S,40,,15/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'111028',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2513.,"Son of Henry Balster, late of 94, Lansdowne Rd., Seven Kings, Ilford, and the late Isabella Balster."
357041,BOTTEN,ERNEST JAMES,E J,38,,01/03/1921,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'9999',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 468.,"Son of Edward and Elizabeth Mary Botten, of Islington, London."
357042,BOWRING,ERNEST ALBERT,E A,30,,26/03/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/206557',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3405.,"Son of Catherine Bowring, of 32, Airthrie Rd., Goodmayes, and the late Richard Benjamin Bowring."
357066,MACKIE,,A J,0,,06/05/1916,,Gunner,Royal Field Artillery,,2nd East Anglian Bde.,,United Kingdom,'2516',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2796.,
357067,MANUEL,VANE CARRINGTON,V C,0,,18/12/1917,,Second Lieutenant,Royal Flying Corps,General List,56th Sqdn.,and ,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3082.,
357068,MILLWARD,,F G,0,,11/03/1919,,Private,Somerset Light Infantry,,,,United Kingdom,'54873',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3390.,
357069,MOORE,JAMES HENRY,J H,0,,10/08/1919,,Private,Essex Regiment,,,,United Kingdom,'29478',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3476.,"Son of George Thomas and Honora Moore, of 73, Roman Rd., Ilford Lane, Ilford."
357070,NEWBOROUGH,,S E,0,,01/12/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515376',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3305.,
357071,NUNN,,H,0,,17/04/1920,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9893',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 883.,
357072,PHILLIPS,JOHN,J,42,,01/08/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (58550),United Kingdom,'G/20779',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3412.,"Son of John Thomas and Mary Phillips, of Garris Farm, Gulval, Penzance."
357073,PHILLIPS,,W,35,,03/04/1919,,Sapper,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'221538',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3412.,"Husband of Florence M. Phillips, of 53A, Ridley Rd., Forest Gate."
357074,POWELL,CHARLES,C,29,,29/01/1917,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'43536',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2913.,"Son of Charles and Amelia Powell, of 5 Eastwood Rd., Goodmayes. Born at Dalston."
357075,PRICE,,W,27,,26/12/1918,,Private,Royal Defence Corps,,51st Protection Coy.,,United Kingdom,'76186',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3321.,"Son of R. A. and Emma Price, of 16, Bedford Rd., Ilford. Born at Shrewsbury."
357076,PRITLOVE,ARTHUR GEORGE,A G,32,,21/01/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573858',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3335.,"Son of Henry and Sarah Pritlove, of 332, Thorold Rd., Ilford."
357077,RAINBIRD,SIDNEY,S,41,,28/09/1919,,Driver,Royal Engineers,Labour Corps,,transf. to (413473) ,United Kingdom,'173847',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3499.,"Son of John and Eliza Rainbird; husband of Alice M. Wright (formerly Rainbird), of 73, Grosvenor Rd., Ilford."
357078,RATCLIFFE,,J E,0,,04/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3654',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3184.,
357079,ROBINSON,EDWIN WALTER,E W,24,,14/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Sect.,,United Kingdom,'187063',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3204.,"Son of Mrs. Helena Robinson, of 10, Chester Rd., Seven Kings, Ilford."
357080,SCOTCHER,WILLIAM GOODLIFF,W G,28,"Military Cross, Mentioned in Despatches",15/09/1918,,Captain,Royal Air Force,,50th Sqdn.,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3203.,"Son of Charles William and Rebecca Scotcher, of 80, Balfour Rd., Ilford."
357081,SMITH,,W S,0,,21/10/1918,,Private,Bedfordshire Regiment,Labour Corps,,transf. to (416312) ,United Kingdom,'46086',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3224.,
357082,STENNING,LESLIE GERALD,L G,21,,01/09/1915,,Lieutenant,Essex Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2674.,"Son of Henry and Selina Stenning, of 16, Norfolk Rd., Seven Kings, Ilford. His brother Sidney Nelson Stenning also fell."
357046,CATTELL,,C V,0,,21/12/1918,,Gunner,Royal Marine Artillery,,Eastney Barracks (Portsmouth),,United Kingdom,'RMA/3102(S)',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,1689.,
357047,CHAPMAN,,F W,0,,01/10/1917,,Sapper,Royal Engineers,,Southern Army Signal Coy.,,United Kingdom,'502163',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3038.,
357048,COLLAR,,J,33,,10/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 215th Bde.",,United Kingdom,'911188',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2246.,
357049,CORBEN,,J S,0,,10/08/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2492',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2831.,
357050,COX,,A L,0,,14/05/1916,,Bombardier,Royal Horse Artillery,,,,United Kingdom,'1317',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2801.,
