Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160429,LEMAR,,D,21,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593389',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. E. 18.,"Brother of Mr. A. Lemar, of 2, North Holmes Rd., Canterbury."
928021,BLACKWELL,PERCY,P,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591586',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
930306,GAINS,ALBERT FRANCIS,A F,32,,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593381',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mr. and Mrs. Gains, of 34, Marshall St., Folkestone, Kent."
484188,GARROD,,A C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593987',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 33.,
484174,FROST,,W J,42,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594043',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 23.,"Husband of Alice Frost, of 82, Hinton Rd., Herne Hill, London."
930889,GILL,WILLIAM,W,44,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593831',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Jane Gill, of 22, Edward Square, King's Cross, London."
484363,HUMPHRIES,HENRY JOHN,H J,21,Military Medal,07/04/1917,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,attd. 141st T.M. Bty,United Kingdom,'590420',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 30.,"Son of Mrs. F. J. Rabone, of 6, Barnfield Rd., Ealing, London."
484580,MERRYFIELD,,C N,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590149',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 31.,
484778,SCANDRETT,SYDNEY,S,24,,07/04/1917,,Corporal,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'590851',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 47.,"Son of Mr. T. Scandrett, of 82, Landcroft Rd., East Dulwich, London."
484900,SWEETMAN,,H,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593637',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 21.,"Husband of Florence Sweetman, of 52, Bramber Rd., West Kensington, London."
