Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504451,TRAUGUTT,WIESLAW JAN,W J,24,,23/04/1942,,Podporucznik,Polish Air Force,,2. A.G.S.,,Polish,'P/1741',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,W.G. Group Section Z6 Class 7 Grave 2.,
4029333,MACDIARMID,DONALD JOHN,D J,0,,14/08/1942,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2922383',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.12. Class 6. Grave 305.,
327584,BAILEY,,H C,0,,06/05/1918,,Chief Stoker,Royal Navy,,"(RFR/PO/A/3296). H.M. Motor Lighter ""X.162.""",,United Kingdom,'151435',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H10. 6. 351.,
327643,MATHESON,,N,0,,03/10/1916,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Thalia.""",,United Kingdom,'DA/10345',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,H8. 6. 90.,
4029265,CAMERON,JAMES,J,0,,16/03/1941,,Lieutenant,Black Watch (Royal Highlanders),,,,United Kingdom,'136493',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.3. Grave 115-116.,
4029277,COUPER,CHARLES GORDON,C G,42,,19/02/1945,,Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. A. Class 2. Grave 59.,
4029338,MacGILLIVRAY,ANGUS,A,24,,07/01/1940,,Gunner,Royal Artillery,,,,United Kingdom,'60070',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. L.4. Class 2. Grave 92.,"Son of Donald and Margaret MacGillivray, of Inverness."
4029340,MACLEAN,MALCOLM FRASER,M F,20,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567034',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. D. Class 2. Grave 72.,"Son of Malcolm Maclean, and of Sophia Maclean (nee Fraser), of Culloden Moor."
4029343,MacLEOD,NEIL,N,20,,15/11/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Heron,,United Kingdom,'',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.1. Class 1. Grave 40.,"Son of Donald and Christina MacLeod, of Evanton, Ross and Cromarty."
4029344,MORRIS,GILBERT,G,0,,05/08/1941,,Private,Pioneer Corps,,,,United Kingdom,'13091560',United Kingdom,INVERNESS (TOMNAHURICH) CEMETERY,Sec. H.14. Class 7. Grave 4.,
