Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
639494,JONES,GEORGE,G,30,,16/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7743',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 6.,"Son of George and Jane Jones; husband of Mrs. Maud A. D. Jones, of 50, Walsall St., Wolverhampton."
639496,JONES,WILLIAM JAMES,W J,23,,30/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11124',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 6.,"Son of James B. Jones, of 5/282, Brearley Street, Hockley, Birmingham."
639497,KEITH,JAMES,J,36,,01/03/1918,,Serjeant,Gordon Highlanders,,1st/2nd Bn.,,United Kingdom,'265483',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row C. Grave 10.,"Son of Thomas Keith, of Muir of Breda, Alford, Aberdeenshire."
639300,ADAMS,ALFRED BERNARD,A B,35,,10/01/1918,,Corporal,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'30662',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row B. Grave 5.,"Son of Samuel and Frances Mary Adams; husband of Priscilla Violet Adams, of Smethwick, Staffordshire."
639302,ADWICK,ALBERT,A,23,,11/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 11th Bn.",,United Kingdom,'306100',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row C. Grave 11.,"Son of Mr. and Mrs. Wm. Adwick, of Shireoaks, Worksop, Notts."
639303,AINSLEY,GEORGE HEDLEY,G H,19,,30/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'73926',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row E. Grave 6.,"Son of John Robert Walley and Dorothy Ainsley, of Fatfield, Washington, S.O., Co. Durham."
639305,ALLEN,WALTER STANLEY,W S,34,Meritorious Service Medal,09/11/1918,,Staff Serjeant,Army Service Corps (Canteens),,,,United Kingdom,'A342369',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row B. Grave 3.,"Son of Mr. and Mrs. W. Allen, of Clapton, London."
639306,ALLIN,ALFRED,A,28,,28/10/1918,,Trooper,Northamptonshire Yeomanry,,1st/1st,,United Kingdom,'145188',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 7.,"Son of Henry Allin, of 10, Derby Rd., Northampton."
639307,ALLSOPP,JOHN WILLIAM,J W,24,,23/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'54201',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row H. Grave 3.,"Son of Mr. W. J. and the late Mrs. C. Allsopp, of Newton, Derbyshire."
639308,ANDERSON,MARK HOPPER,M H,40,,19/01/1918,,Private,Royal Army Medical Corps,,23rd Field Amb.,,United Kingdom,'55996',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row D. Grave 9.,"Son of Sarah and the late James Anderson, of Claxheugh Cottages, South Hylton, nr. Sunderland, Co. Durham. Having served Overseas for 2 years and 9 months, 2 years and 6 months in France, and the remainder in Italy."
639309,ANDREWS,WILLIAM ARTHUR,W A,25,,27/11/1918,,Driver,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'71335',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row B. Grave 9.,"Son of Lewis and Sophia Andrews, of Cheshunt."
639310,ASHFORD,JAMES ARTHUR,J A,27,,31/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'31655',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 5. Row D. Grave 9.,"Son of the late John and Ann Ashford, of Newmarket."
639312,ATHA,,J G,20,,05/12/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'37311',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 4. Row A. Grave 9.,"Brother of Mr. W. H. Atha, of 8, Bond End, Knaresborough, Yorkshire."
639313,AUSTEN,WILLIAM THOMAS,W T,26,,12/12/1917,,Colour Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8043',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 2. Row G. Grave 10.,"Son of Frances Elizabeth and the late John Austen, of Hatcham, London."
639357,BROWN,CHARLES COBBOLD,C C,32,,27/10/1918,,Private,Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'34534',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 1. Row H. Grave 11.,
639358,BROWN,GEORGE TOWLER,G T,21,,28/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25197',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row A. Grave 5.,"Son of George William and Ellen Brown, of Croft Bank, Wainfleet, Lincolnshire."
