Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
618990,YUAN LAI CHIH,,,0,,02/06/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12400',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. C. 61.,
618964,HSU HSIAO TSUNG,,,0,,13/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107204',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 19.,
618971,HUANG CHIN TUNG,,,0,,23/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'33783',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 7.,
618980,HSU TSO PIN,,,0,,26/01/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'108425',France,NOYELLES-SUR-MER CHINESE CEMETERY,IV. B. 19.,
618998,KAO FENG CH'I,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'109830',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. E. 13.,
619009,KE CH'ING CH'ANG,,,0,,24/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'47429',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. B. 11.,
619017,CHIA LO SHUN,,,0,,16/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20795',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 26.,
619026,KUNG YUN CH'ANG,,,0,,01/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24202',France,NOYELLES-SUR-MER CHINESE CEMETERY,III. F. 2.,
619036,KUO YEN T'ANG,,,0,,06/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'13587',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 40.,
619047,LIANG FENG HSIEN,,,0,,11/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100233',France,NOYELLES-SUR-MER CHINESE CEMETERY,II. G. 20.,
619057,LI CHAN K'UEI,,,0,,17/11/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'3978',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. A. 50.,
619066,LI CH'UN HSIANG,,,0,,13/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'131233',France,NOYELLES-SUR-MER CHINESE CEMETERY,I. D. 22.,
