Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254402,EASTON,FRANCIS JOHN,F J,26,,21/05/1940,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'56345',Belgium,FROYENNES COMMUNAL CEMETERY,Row 3. Grave 28.,"Son of Rowland William and Elizabeth Easton, of East Dulwich. London."
913046,WARREN,JAMES BOOKER BROUGH,J B B,25,,26/10/1914,,Lieutenant,Border Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of James Brough Warren and Constance Warren, of Westmorland House, Tunbridge Wells, Kent."
2726363,COOKE,FREDERICK EDWARD,F E,29,,07/01/1945,,Lieutenant,Border Regiment,Devonshire Regiment,7th Bn.,attd. 12th (Airborne) Bn.,United Kingdom,'180199',Belgium,HOTTON WAR CEMETERY,I. D. 11.,"Son of George and Edith Alice Cooke; husband of Eunice Mary Cooke, of South Lowestoft, Suffolk."
90459,SYKES,DOUGLAS COLLETT,D C,26,Military Cross,26/07/1917,,Lieutenant,Border Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,I. K. 61.,"Son of Walter and Emma Sykes, of ""The Drewitts,"" Warninglid, Haywards Heath, Sussex."
136815,HERRIES,FRED,F,23,,19/12/1917,,Lieutenant,Border Regiment,Durham Light Infantry,3rd Bn.,attd. 10th Bn.,United Kingdom,'',Belgium,NINE ELMS BRITISH CEMETERY,XIII. A. 5.,"Son of Andrew Hogg Herries and Isabella Fortune Herries, of Newcastle-on-Tyne."
443337,MACLAGAN,PHILIP WHITESIDE,P W,20,Mentioned in Despatches,16/04/1916,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 4.,"Son of Philip Smeaton Maclagan and Mary Elizabeth Maclagan, of Wooler, Northumberland. Scholar of St. Cuthbert's School, Worksop, and Wadham College, Oxford."
446241,EGERTON,PHILIP JOHN,P J,32,,17/10/1914,,Lieutenant,Border Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES TOWN CEMETERY,D1. 8.,"Son of Hubert and Annie Egerton, of St. Michael's Lodge, Chislehurst. Served in the South African War."
101285,PURSGLOVE,,E J,24,,06/11/1917,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,ARTILLERY WOOD CEMETERY,I. E. 11.,"Son of Edwin and Harriett Pursglove, of 174, Harrington Rd., Victoria Terrace, Workington, Cumberland."
2684118,GRAHAM,CYRIL,C,19,,27/05/1915,,Lieutenant,Border Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. A. 8.,"Son of Capt John and Mrs A Graham, of 69, Lowther St, Whitehaven, Cumberland."
867963,RUXTON,WILLIAM STEWART MITCHELL,W S M,20,Military Cross,12/04/1918,,Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of William Ledingham Ruxton and Nora Ruxton, of 4, Kingsland, Newcastle-on-Tyne."
915447,SURTEES,CHARLES GORDON VILLIERS,C G V,22,,26/10/1914,,Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of William Villiers Surtees and Mary Surtees, of St. Stephen's, Canterbury."
1613541,HEALY,EDWARD,E,0,,07/06/1917,,Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
1624373,PIRRIE,ROBERT BOURN,R B,21,,10/08/1915,,Lieutenant,Border Regiment,King's Shropshire Light Infantry,3rd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Dr. Pirrie, of Park House, The Coffs, Eastbourne."
2254403,FITZGERALD,DESMOND KILDARE,D K,20,,21/05/1940,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'95479',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 13.,"Son of Wing Cdr. Cyril Theobald Fitzgerald, R.A.F., and Betty Marion Fitzgerald."
164183,BISHOP,,W,0,,06/07/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 2.,
2806562,HICKEY,CHARLES PATRICK,C P,22,,15/09/1944,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'314202',Belgium,GEEL WAR CEMETERY,II.A.3.,"Son of John and Caraline Hickey; husband of Jean Kathleen Hickey, of Stoke, Devon."
137269,PATERSON,DOUGLAS WILLIAM,D W,19,,31/03/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,NINE ELMS BRITISH CEMETERY,X. A. 2.,"Son of Peter and Isabella Paterson, of Glasgow."
92894,LANGWORTH,HAROLD SAMUEL,H S,37,,09/09/1917,,Second Lieutenant,Border Regiment,,Attd. 8th Bn.,,United Kingdom,'',Belgium,BELGIAN BATTERY CORNER CEMETERY,II. A. 2.,"Son of S. T. W. and J. E. Langworth, of Fulham, London; husband of Florence E. Langworth (nee Barker), of 12, Leinster Avenue, East Sheen, London. Educated at Christ's Hospital."
152802,KENNEDY,JOHN,J,19,,20/04/1918,,Second Lieutenant,Border Regiment,Durham Light Infantry,,attd. 15th Bn.,United Kingdom,'',Belgium,RENINGHELST NEW MILITARY CEMETERY,V. C. 13.,"Son of D. B. and Kte Kennedy, of 11, Curzon St., Maryport, Cumberland."
156501,MACKLE,AUSTIN MARY,A M,25,,16/08/1917,,Second Lieutenant,Border Regiment,London Regiment (Queen's Westminster Rifles),4th/5th Bn.,attd. 1st/16th Bn.,United Kingdom,'',Belgium,THE HUTS CEMETERY,IV. A. 12.,"Son of John J. Mackle, of 40, West Derby Rd., Liverpool."
459326,SMITH,,R,0,,09/08/1917,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,II. E. 10.,
454373,BOWYER,DOUGLAS MICHAEL,D M,18,,23/08/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. I. 2.,"Son of Ernest William and Florence Matilda Bowyer, of ""Santon,"" Elm Rd., Red hill, Surrey."
454493,DAVIS,CHARLES HENRY,C H,39,,24/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn. attd. 5th Bn.,,United Kingdom,'',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. A. 15.,"Son of Hirman John Davis (late Q.M.S., R.H.A.); husband of Frances Beatrice Davis, of 23, Mill ward St., Woolwich Common, London."
433875,BEATY-POWNALL,GEORGE ERNEST,G E,41,Distinguished Service Order,10/10/1918,,Lieutenant Colonel,Border Regiment,King's Own Scottish Borderers,2nd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. B. 14.,Son of Lt. Col. G. A. Beaty-Pownall and Susan Beaty-Pownall. His brother Thomas also fell.
435958,MORRIS,FRANK GEORGE GREIR,F G G,48,Distinguished Service Order,16/08/1917,,Lieutenant Colonel,Border Regiment,Middlesex Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. H. 1.,"Son of Maj. Gen. Robert Morris (Indian Army) and Sarah Morris, of Devonshire; husband of Mabel Morris."
436351,BURKE,,M A,0,,06/11/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. B. 4.,
463320,IRVING,ERNEST,E,25,,05/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,XXXIV. G. 5.,"Son of George and Jane Irving, of 19, Brunswick Square, Penrith, Cumberland; husband of the late Agnes Annie Irving."
437702,HELLIER,LEONARD GORDON,L G,22,,16/12/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 20.,"Son of Mr. and Mrs. William C. Hellier, of 18, The Parade, Barry, Glam."
440518,MacLEOD,DONALD,D,31,Military Cross,01/07/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. D. 2.,"Son of John and Euphemia MacKay MacLeod, of Lerin, Durness, Lairg; husband of Williamina MacLeod, of Portskerra, Melvich, Thurso. Joined May, 1915. Also served in Egypt."
482213,ANDERSON,,W H,0,,13/06/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 23.,
482237,BELL,WILLIAM ARUNDEL,W A,25,,14/06/1917,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. C. 21.,"Son of the late S. A. and E. M. W. Bell, of Wavertree, Liverpool."
483394,MAHONEY,,F,0,Military Cross,06/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 4.,
487560,WOOD,ROBERT BASIL,R B,0,,12/10/1916,,Second Lieutenant,Border Regiment,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TANCREZ FARM CEMETERY,I. J. 14.,"Son of Ernest Richard and Katherine Grace Wood, of Melton Cottage, East Bergholt, Suffolk. His brothers Richard Poingdestre Wood and Geoffrey Dayrell Wood also fell."
96910,SANDERSON,JOHN TOPPING,J T,24,,12/12/1915,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 55.,"Son of the Rev. and Mrs. Hugh Sanderson, of United Free Church Manse, Killearn, Stirlingshire. Born at Glasgow. Was a distinguished student and Bursar of Glasgow University."
89235,ARMER,ARTHUR,A,23,,05/09/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,III. F. 7.,"Son of Sarah Jane Armer, of 11, Fairbank, Kirkby Lonsdale, Westmorland, and the late John Armer. Husband of the late Alice Ruth Armer, who also died on service."
838419,HARDING,JOSEPH,J,21,,06/10/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Joseph Harding, of Moat St., Brampton, Cumberland, and the late Mary Ann Harding."
829100,SEYMOUR-ISAACS,MAURICE,M,0,,26/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
1643118,OLDEN,SIDNEY MONTAGUE,S M,29,,04/05/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of George and Esther Olden, of Lyon House, Sherfield, Romsey, Hants."
908625,HAMLETT,GEORGE FROUDE,G F,21,,13/08/1917,,Second Lieutenant,Border Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of F. G. Hamlett, of Summer Hill. Winsford. Cheshire."
1643737,PRESTON,WILLIAM CARTER,W C,24,,10/04/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Sara Ann Preston, of The Fold, Far Sawrey, Ambleside, Westmorland."
620203,CLAPP,,L B,22,,02/10/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,DOZINGHEM MILITARY CEMETERY,VI. I. 15.,"Son of Ann Elizabeth Clapp, of 18, Leatherseller, Wood St., High Barnet, Herts., and the late Edmond Clapp. Born at Croydon, Surrey."
149603,STEPHEN,JAMES ANDERSON,J A,27,,28/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. BB. 7.,"Husband of D. M. Stephen, of ""St. Elmo,"" Beckford Rd., Cowes, Isle of Wight."
489590,EWBANK,LEONARD,L,23,,23/02/1916,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 13.,"Son of the Rev. John and Julia Helen Ewbank, of Routenbeek, Bassenthwaite Lake, Cockermouth, Cumberland."
871385,HOOK,GERALD FRANCIS,G F,0,,13/04/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
830760,RIDGWAY,WILLIAM THOMAS,W T,22,,02/12/1917,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Frederick Robert and Annie Sophia Ridgway, of Buckingham Rd., Tingewick, Buckingham."
830700,RICHARDSON,ROBERT CECIL,R C,0,,02/12/1917,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
833757,MacDUFF,WILLIAM BROWN,W B,24,,02/12/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Peter and Mary MacDuff, of Dinsdale, Lundin Links, Fife. Enlisted in 1915 in Canada, Canadian Expeditionary Forces. Gazetted to Black Watch 1917."
1641389,CAMERON,ARCHIE,A,0,Military Medal,09/04/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
873791,ALLAN,JOHN WILLIAM ANDERSON,J W A,0,Military Cross,10/04/1918,,Second Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Andrew Allan, of 42, Cambridge Gardens, Leith; husband of Isabella D. Elliot Allan, of 4, Montagu Terrace, Edinburgh."
873752,AINSCOUGH,HENRY,H,22,,13/04/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Henry and Sarah Ainscough, of 15, Collison Avenue, Chorley, Lancs."
1642531,DICK,ANDREW ROBERTSON,A R,23,,18/07/1918,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Robert and Catherine Dick, of 65, Russell St., Burnbank, Lanarkshire."
1636397,PAYNTER,REGINALD,R,34,,26/10/1917,,Second Lieutenant,Border Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of the late John Paynter and of Mrs. Paynter, of 20, Onslow Gardens, Muswell Hill, London; husband of Florence Paynter, of ""Roscrea,"" Holden Rd., Woodside Park, London."
1633007,INKPEN,WILFRED,W,0,,26/10/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
491833,MACRAE,JOSEPH NIXON,J N,19,,18/02/1918,,Second Lieutenant,Border Regiment,,11th Bn.,,United Kingdom,'',Belgium,POELCAPELLE BRITISH CEMETERY,IX. B. 13.,"Son of William Cairns Macrae and Agnes Macrae, of Coulter Station House, Symington, Lanarkshire. Born at Station House, Addiewelh."
1606662,CLANCEY,TREVOR JOHN,T J,21,,22/10/1914,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of John Charles and Maud Alice Clancey, of Auckland Villa 11, Darjeeling, India."
920273,ROBERTS,GRIFFITH EVANS,G E,0,,07/06/1917,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Mrs. Roberts, of Bryn Rodyn, Towyn, Merioneth, and the late Mr. W. Roberts."
1611689,EVANS,CHARLES HEYLAND,C H,23,,26/10/1914,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Warren Edward and Helen Lloyd Evans, of Henblas, Llangefni, Anglesey."
