Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
492901,CUTHBERT,,A,0,,02/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51402',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 4.,
492938,GARNER,,C,0,,15/06/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'48273',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 5.,
493085,PENNELLS,WILLIAM GEORGE,W G,28,,21/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201567',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 8.,"Son of John and Elizabeth Pennells, of Chislehurst, Kent."
493086,PERKINS,ALFRED,A,19,,29/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75440',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 12.,"Son of Alfred and Sarah Perkins, of 24, Gray St., Waterloo Rd., London."
493087,PETERS,,W,18,,09/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59927',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 8.,"Son of Mr. and Mrs. David Peters, of 43, Main St., Dundee."
493088,PHILIPS,WILLIAM THEODORE CALDWELL,W T C,29,,02/05/1918,,Second Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 8.,"Son of William and Alice Philips, of Sandyford, Milngavie, Dumbartonshire. Enlisted Sept., 1914. Served in Gallipoli and France."
493092,PROCTER,,N,27,,30/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'202800',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 12.,"Husband of Edith Procter, of 1, Back Jewel St., Bowling Back Lane, Bradford."
492994,JACKSON,,A,18,,19/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105426',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 8.,Son of John G. and Lily Jackson. of Barrow-in-Furness.
492996,JAMES,WILLIAM JOHN,W J,19,,20/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52241',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 7.,"Son of Thomas and Emily James, of St. Pancras, London."
492998,JARDINE,DOUGLAS JOHNSTON,D J,25,,04/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'202025',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 4.,"Son of Joseph and Mary Jane Jardine. Born at Croftheads, Alman, Dumfriesshire."
