Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229933,JOHNSON,HENRY ARTHUR,H A,28,,27/05/1918,,Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'280344',Egypt,CHATBY MEMORIAL,Addenda Panel.,
75230110,SHARPE,GEORGE LESLIE,G L,24,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281028',Egypt,CHATBY MEMORIAL,Addenda Panel,
75229382,BOULTON,JOHN,J,37,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1804',Egypt,CHATBY MEMORIAL,Addenda Panel,"Brother of W Boulton, of Melbourne, Australia."
75230111,ROUSE,LESLIE,L,25,,29/05/1918,,Private,Army Service Corps,,,,United Kingdom,'S3/030354',Egypt,CHATBY MEMORIAL,Addenda Panel,
75452549,FORWARD,CHARLES HENRY,C H,31,,18/12/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'206039',Egypt,CHATBY MEMORIAL,Addenda Panel,"Husband of Gertrude Alice Forward of Wadhurst, Sussex."
1416466,STEAD,,T,0,,27/05/1918,,Private,Berkshire Yeomanry,,,,United Kingdom,'15422',Egypt,CHATBY MEMORIAL,Addenda Panel.,
1439069,SCOTT,ROBERT,R,0,,30/12/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'44138',Egypt,CHATBY MEMORIAL,,
1439095,SINGLETON,JOHN,J,0,,15/04/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'9204',Egypt,CHATBY MEMORIAL,,
1438646,GRIFFITHS,ROBERT J.,R J,29,,30/12/1917,,Private,Labour Corps,,,,United Kingdom,'133755',Egypt,CHATBY MEMORIAL,,"Son of Robert and Amelia Griffiths, of 45, Nigel Rd., Peckham; husband of Emily Kate Griffiths, of 84, Cranston Rd., Forest Hill, London."
1438647,GRIMWOOD,SYDNEY JAMES,S J,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/24430',Egypt,CHATBY MEMORIAL,,
1438648,GROEPE,GERT,G,0,,19/09/1918,,Private,"Cape Corps, S.A. Forces",,,,South African,'1698',Egypt,CHATBY MEMORIAL,,
1438673,HASTIE,EDMUND SCOTT,E S,0,,30/12/1917,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'33762',Egypt,CHATBY MEMORIAL,,
1438674,HASTINGS,ANGUS,A L,0,,21/11/1918,,Warrant Officer Class I,Australian Light Horse,,3rd,,Australian,'72',Egypt,CHATBY MEMORIAL,,
1438649,GROGAN,JOHN,J,27,,30/12/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'4610',Egypt,CHATBY MEMORIAL,,"Son of John and Bridget Grogan, of Foxfort, Bansha, Co. Tipperary."
1438650,GURNEY,ALBERT GEORGE,A G,0,,30/12/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'200830',Egypt,CHATBY MEMORIAL,,"Husband of A. R. Gurney, of 6, Vicarage Cottages, Vicarage Lane, Stratford, London."
1438651,GURR,JOHN ALEXANDER,J A,0,,24/11/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3562',Egypt,CHATBY MEMORIAL,,
1438652,HACKETT,JOHN,J,34,,15/04/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'203119',Egypt,CHATBY MEMORIAL,,"Son of Jospeh and Elizabeth Hackett; husband of Emily Jane Hackett, of South Kilworth, Rugby."
1438473,CLARK,JOSEPH,J,0,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/12433',Egypt,CHATBY MEMORIAL,,
1438339,BAILEY,JOHN WILLIAM,J W,26,,30/12/1917,,Second Lieutenant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of Frank and Elizabeth Bailey, of Brook House, Spurstow, Tarporley, Cheshire."
1438340,BAILEY,WILLIAM,W,45,,22/10/1915,,Private,Army Service Corps,,25th Labour Coy.,,United Kingdom,'SS/17424',Egypt,CHATBY MEMORIAL,,"Husband of Edith Emily Bailey, of 1, Utility Cottages, Childsbridge Lane, Seal, Sevenoaks, Kent. Also served in India."
1438341,BAKER,GEORGE ARTHUR,G A,22,,15/04/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'240215',Egypt,CHATBY MEMORIAL,,"Son of George and E. Baker, of 1, Occupation Rd., John St., Hinckley, Leicestershire."
1438549,DINES,STAMFORD ERNEST,S E,0,,30/12/1917,,Driver,Royal Field Artillery,,270th Bde.,,United Kingdom,'891397',Egypt,CHATBY MEMORIAL,,
1438550,DONNELLY,HENRY,H,0,,30/12/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'19539',Egypt,CHATBY MEMORIAL,,
1438551,DOUBLEDAY,JACK LINDSAY,J L,0,,30/10/1918,,Lieutenant,Australian Dental Corps,,,,Australian,'',Egypt,CHATBY MEMORIAL,,
1438552,DOWNHAM,FREDERICK FRANK,F F,40,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'656013',Egypt,CHATBY MEMORIAL,,"Husband of Ada Dorcas Downham, of 115, Borough Rd., Southwark, London."
1438553,DOYLE,MATTHEW,M,0,,30/12/1917,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'20886',Egypt,CHATBY MEMORIAL,,
1438554,DOYLE,PATRICK,P,0,,30/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24467',Egypt,CHATBY MEMORIAL,,
1438555,DRAKE,FREDERIC AUGUSTUS,F A,35,,27/05/1918,,Captain,Warwickshire Yeomanry,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of Augustus Fitt Drake and Agnes Drake; husband of Isabel Julia Scott (formerly Drake), of Winterbourne Lodge, Lewes, Sussex."
1438556,DREW,ALBERT,A,0,,15/04/1917,,Private,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'S4/197505',Egypt,CHATBY MEMORIAL,,
1438557,DRIVER,CHARLES JOHN,C J,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,56th Kite Balloon Sect.,,United Kingdom,'92241',Egypt,CHATBY MEMORIAL,,
1438558,DRUMMOND,GEORGE MARTIN INGLIS,G M I,23,,01/01/1919,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/16190',Egypt,CHATBY MEMORIAL,,"Son of John Drummond, of 221, Montrose St., Brechin, Forfarshire."
1438559,DUFF,PATRICK,P,0,,15/04/1917,,Gunner,Royal Field Artillery,,Details,,United Kingdom,'156396',Egypt,CHATBY MEMORIAL,,
1438561,DUGGAN,JOHN,J,0,,30/12/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'4315',Egypt,CHATBY MEMORIAL,,
1438562,DUNLOP,FRANK,F,0,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'36886',Egypt,CHATBY MEMORIAL,,
1438571,EDWARDS,HAROLD ARTHUR,H A,0,,22/11/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2653',Egypt,CHATBY MEMORIAL,,
1438560,DUFFIELD,BENJAMIN JAMES,B J,23,,29/11/1918,,Gunner,Royal Field Artillery,,262nd Bde.,,United Kingdom,'950778',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. B. H. Duffield, of Glasgow."
1438563,DUNTON,WILLIAM,W,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'58337',Egypt,CHATBY MEMORIAL,,
1438564,DURRANT,ARCHIBALD GEORGE,A G,0,,30/12/1917,,Private,Machine Gun Corps,,,,United Kingdom,'119643',Egypt,CHATBY MEMORIAL,,
1438337,AYLOTT,HERBERT,H,0,,03/05/1916,,Private,Australian Pioneers,,1st,,Australian,'1999',Egypt,CHATBY MEMORIAL,,
1438315,ALLCOCK,HORACE,H,20,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'17763',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Robert Allcock, of Denver, Downham, Norfolk."
1438474,CLARKE,GORDON,G,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280162',Egypt,CHATBY MEMORIAL,,
1438338,BACKHOUSE,HENRY ,H,0,Territorial Decoration,30/12/1915,,Lieutenant Colonel,Cheshire Regiment,,7th Bn.,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438316,ALLEN,WALTER,W,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'655947',Egypt,CHATBY MEMORIAL,,
1438300,ACREMAN,BENJAMIN ANDREW,B A,0,,01/01/1915,,Private,Australian Army Medical Corps,,2nd Light Horse Field Amb.,,Australian,'481',Egypt,CHATBY MEMORIAL,,
1438327,ARMSTRONG,JAMES,J,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'104189',Egypt,CHATBY MEMORIAL,,
1438331,ASHLEY,ALFRED EDWARD,A E,0,,13/10/1918,,Private,Staffordshire Yeomanry,,,,United Kingdom,'12630',Egypt,CHATBY MEMORIAL,,
