Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2363908,TAYLOR,FREDERICK,F,43,,01/12/1940,,Quartermaster,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Husband of Winifred Taylor, of Liverpool."
2364036,TERRELL,ARTHUR GEORGE,A G,30,,01/12/1940,,Greaser,Merchant Navy,,S.S. British Officer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,Son of James Cox Terrell and Anne Willcocks Terrell.
2246050,KIESWETTER,HAROLD TOBIAS,H T,38,,01/12/1940,,Gunner,Royal Australian Artillery,,A.I.F. 2/6th Field Regt.,,Australian,'NX20813',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C. of E. Sec. 10. Grave 2934.,"Son of James and Mary Ann Kieswetter; husband of Ada Ivera Kieswetter, of Newtown."
2565708,ASHMAT ULLAH,,,33,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112070,BULLER,FLORENCE,F,68,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 21 Kings Park Road. Died at 21 Kings Park Road.
2724258,TILSON,HUMPHREY WILLIAM,H W,0,,01/12/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'630477',South Africa,KIMBERLEY (WEST END) CEMETERY,E.C. Block Z. Row N. Grave 7.,
3119477,PURNELL,HILDA MAY,H M,16,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 11 Heber Street. Daughter of Alfred Ernest Purnell. Died at Heber Street.
3118633,HUGHES,ELLEN,E,15,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 6B Blackstock Gardens. Daughter of John Hughes. Died at 65 Blackstock Gardens.
2417561,MOORE,FRANK,F,28,,01/12/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5780294',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 4.,
2570100,SHAMS-UD-DIN,,,36,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112042,BEZER,FLORENCE BEATRIX,F B,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 35 Spring Crescent. Wife of Edmund Arthur Bezer. Died at 35 Spring Crescent.
3100649,JONES,LESLIE,L,20,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 32 Beaufort Square. Son of Mr. and Mrs. Henry F. Jones. Died at 32 Beaufort Square.
2570043,SAYID WAZID ALI,,,29,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112173,FISHER,CHRISTIANA GERTRUDE,C G,43,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 31 Coventry Road. Wife of G. E. Fisher. Died at Coventry Road Shelter.
3112600,WEEKS,FLORENCE EMILY,F E,56,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of G. Weeks, of St. Hilliers, Romsey Road. Died at St. Hilliers, Romsey Road."
