Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750580,SMITH,ALBERT,A,35,,05/08/1915,,Driver,Army Service Corps,,,,United Kingdom,'T/13817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8619.,"Born at Nottingham. Husband of Beatrice Smith, of 19, Sunfields Place, Old Dover Rd., Blackheath, London."
2750581,SMITH,ALLEN,A,34,,28/02/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'232687',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of Moss Smith; husband of Fanny Smith, of 43, Sutton St., Meadow Lane, Nottingham."
2750583,SMITH,,E J,24,,25/12/1918,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'13165',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16276E.,"Son of Edwin and Eliza Ann Smith, of 114, Pym St., Nottingham."
2750588,SMITH,WALTER,W,22,,04/04/1918,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'23474',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Mrs. Emma Smith, of 15, Reform Terrace, St. Ann's Well Rd., Nottingham."
2750590,SNOW,ERNEST FREDERICK,E F,34,,18/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'42713',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,Son of John Frederick and Mary Snow. Born at Nottingham.
2750592,SPALL,,B,45,,13/11/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'42982',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Husband of Louisa Spall, of ""Woldview,"" Strand, Mablethorpe, Lincs."
2750595,STEPHENSON,PERCY BERNARD,P B,29,,21/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'3823',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8742.,"Son of Fred and Jane Stephenson, of 201, St. Ann's Well Rd., Nottingham."
2750599,STREETS,,A W,0,,12/07/1919,,Private,Royal Army Service Corps,,Clearing Office,,United Kingdom,'M/303639',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750602,STURDY,HARRY,H,20,,23/11/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'82584',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19816. C.,"Son of Frank and Annie Mary Sturdy, of 13, Frederick Terrace, Livingstone St., Nottingham."
2750606,THRALL,CHRISTOPHER,C,28,,24/02/1920,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/20383',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18517.,"Husband of Edith Thrall, of 82, Truman St., Peas Hill Rd., Nottingham."
2750611,TURNER,DOUGLAS ARTHUR WALLACE,D A W,23,,06/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Douglas and Fanny Turner, of 14, Harold Rd., Radford, Nottingham."
2750623,WALTERS,JOHN BARKER,J B,65,,08/02/1917,,Private,Royal Defence Corps,,157th Protection Coy.,,United Kingdom,'8540',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,
2750613,TUTIN,SIDNEY HERBERT,S H,38,,02/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),Army Cyclist Corps,1st Bn.,formerly (1399) 8th Div. Cyclist Coy.,United Kingdom,'6890',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18760.,"Son of the late Sidney and Jane Tutin, of Worksop, Notts."
2750616,TOWNSEND,JOSEPH,J,39,,07/07/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'129026',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280.,"Son of John and Betsy Jane Townsend; husband of Martha Townsend, of 12, Chadburn St., Nottingham. Born at Bradley, Wolverhampton."
2750369,BRIANT,,G W,0,,21/11/1918,,Serjeant,ALIAS,,,,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See BRENTNALL, the true family name."
2750381,BUTLER,WILLIAM ELI,W E,34,,12/04/1917,,Private,King's Own Yorkshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'203817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,Born at Doncaster.
2750638,WILKINSON,,G,23,,03/07/1918,,Private,Royal Scots,,8th Bn.,,United Kingdom,'325712',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,
2750598,STOREY,ARTHUR,A,22,,18/07/1920,,Private,Labour Corps,,,,United Kingdom,'525774',United Kingdom,NOTTINGHAM GENERAL CEMETERY,12198.,"Son of Alfred H. and Fanny Storey, of 39, Leen Side, Nottingham."
2750604,TERZZA,WILLIAM BERNARD,W B,34,,17/02/1919,,Private,North Staffordshire Regiment,Labour Corps,1st Garrison Bn.,transf. to (377940),United Kingdom,'43303',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,"Husband of Elizabeth Terzza, of 8, St. Peter's Avenue, Old Radford, Nottingham."
2750607,TOMLINSON,JOSIAH,J,27,,10/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Albacore.""",,United Kingdom,'239286',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,Son of Harry Tomlinson and the late Annie Tomlinson.
2750609,TUDOR,,W H L,0,,21/02/1919,,Private,Hampshire Regiment,,19th Garrison Bn.,,United Kingdom,'31173',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04156.,"Husband of Emily Tudor, of 3, Navarino Terrace, Brixton Rd., Radford, Nottingham."
4028187,PULLAN,CHARLES,C,0,,30/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750610,TUNNICLIFFE,JAMES,J,31,,01/10/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'63704',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8983. B.,"Son of Henry Tunnicliffe; husband of Rebecca Tunnicliffe, of 8, Essex Terrace, Essex St., Meadows, Nottingham."
2750615,TOOP,,A H,0,,13/02/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'8455',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03266.,
2750614,TYERS,ALBERT EDWARD VICTOR,A E V,30,,16/11/1918,,Private,Labour Corps,,472nd Agricultural Coy.,,United Kingdom,'351838',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03548.,"Son of Edward W. and Elizabeth Tyers, of 1, Sherwood Place, Broad Marsh, Nottingham."
2750617,UPTON,GEORGE WILLIAM,G W,30,,28/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'42642',United Kingdom,NOTTINGHAM GENERAL CEMETERY,14143.,"Son of the late George William and Ellen Upton; husband of Ethel Annie Upton, of 1082, Dame Agnes St., Nottingham."
2750618,VARLEY,JAMES,J,24,,20/01/1919,,Sapper,Royal Engineers,,Signal Depot (Dunstable),,United Kingdom,'321961',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04516.,"Son of Fredrick and Louisa Varley, of 136, Alfred St. South, Nottingham."
2750621,WAKELIN,FRANK,F,19,,31/10/1920,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2688559',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Son of Kate M. Wakelin, of 69, Radcliffe St. Trent Bridge, Nottingham, and the late William Wakelin."
2750622,WAKELIN,WILLIAM,W,60,,08/08/1920,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4248',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Husband of Kate Maria Wakelin, of 69, Radcliffe St., Trent Bridge, Nottingham."
2750628,WESTON,FREDERICK HERBERT,F H,34,,06/11/1918,,Gunner,Royal Field Artillery,,174th Bde.,,United Kingdom,'158576',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01901.,"Husband of E. Weston, of 34, Westgate St., St. Ann's Wells Rd., Nottingham."
2750635,WILBUR,,T,28,,17/05/1920,,Gunner,Royal Garrison Artillery,,51st Coy.,,United Kingdom,'32874',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Son of Mrs. Elizabeth Wilbur, of 11, Woodland Place, Parliament St. Nottingham."
2750637,WILDSMITH,,R,0,,30/07/1918,,Private,Durham Light Infantry,,21st Bn.,,United Kingdom,'138250',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,"Husband of Gertrude Wildsmith, of Hagg House, Starfitt Lane, Kirbymoorside, York."
2750643,WINTER,,H,27,,05/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'330787',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8380 C.,
2750650,YAROS,,P,0,,24/01/1918,,Private,Royal Fusiliers,,Depot,,United Kingdom,'J/1081',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4372.,
2750642,WILSON,,H,52,,14/12/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'119634',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,"Husband of Sarah Ann Wilson, of 6, Warren Court, Old St., Nottingham."
2750645,WOOD,HARRY,H,33,,03/11/1916,,Sapper,Royal Engineers,,"""G"" Coy.",,United Kingdom,'15490',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1936.,"Husband of Anne Ada Wood, of 8, Howard St., Nottingham."
2750648,WOOLMAN,JOHN SAMUEL,J S,18,,13/11/1918,,Private,Leicestershire Regiment,,51st Bn.,,United Kingdom,'6/40933',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Son of Walter Woolman, of 13, St. Peter's Lane, Leicester."
2750368,BRETT,,H,0,,12/12/1918,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'771120',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,
2750579,SMEETON,ALBERT,A,26,,08/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'47338',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,"Son of the late Arthur and Elizabeth Smeeton, of Nottingham."
2750582,SMITH,ARTHUR,A,30,,31/10/1918,,Private,Army Service Corps,,978th Mechanical Transport Coy.,,United Kingdom,'T/236744',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of the late Mr. and Mrs. Smith; husband of Gertrude Annie Smith, of 36, Lower Eldon St., Sneinton, Nottingham."
2750584,SMITH,HARRY,H,25,,07/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'10488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of John William and Mary Smith, of 54, Sterling St., Manchester Rd., Bradford, Yorks."
2750589,SMITH,WILLIAM HENRY,W H,23,,14/02/1919,,Driver,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'20566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1933.,"Son of Albert and Harriett Smith, of 9, Canterbury Rd., Old Radford, Nottingham."
2750591,SNOWDEN,ERNEST,E,18,,19/11/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'3748',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of George and Jane Snowden, of 36, Seymour St., Nottingham. Born at Nottingham."
