Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821958,WELHAM,JACK,J,21,,01/04/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933625',Singapore,KRANJI WAR CEMETERY,9. C. 12.,
2822037,WILLS,ALEC PERCY STANLEY,A P S,0,,07/11/1941,,Flight Lieutenant,Royal Air Force,,243 Sqdn.,,United Kingdom,'32134',Singapore,KRANJI WAR CEMETERY,37. D. 7.,
2821023,ONIONE,FREDERICK,F,26,,09/12/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950468',Singapore,KRANJI WAR CEMETERY,14. A. 16.,
6001954,FRANCKE,,E A,0,,27/03/1919,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 6.,
2821540,SIMS,GEOFFREY,G,0,,27/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,240 Sqdn.,,United Kingdom,'982448',Singapore,KRANJI WAR CEMETERY,12. C. 11.,
2821014,OLIVER,EDWARD ROBERT,E R,27,,16/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7372476',Singapore,KRANJI WAR CEMETERY,14. A. 17.,
2821017,OLSON,HAROLD BRYAN,H B,0,,12/08/1941,,Flight Sergeant,Royal Air Force,,34 Sqdn.,,United Kingdom,'551372',Singapore,KRANJI WAR CEMETERY,37. C. 7.,
2821538,SIMPSON,WILLIAM,W,29,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950749',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. A. 3-7.,
2821581,SMITH,LESLIE CHARLES PERCY,L C P,21,,05/07/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772995',Singapore,KRANJI WAR CEMETERY,7. B. 12.,
2821092,PATON,FREDERICK ROBERT,F R,27,,19/01/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2322402',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 6.,
2228348,HARRISON,SYDNEY SAMUEL,S S,21,,18/04/1943,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1793693',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2228354,HARUN BIN IBRAHIM,,,0,,01/03/1942,31/03/1942,Private,Malay Regiment,,2nd Bn.,,United Kingdom,'1376',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. F. 10.,
2228355,HARVERSON,GEOFFREY,G,33,,20/12/1941,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Coy.,,Australian,'QX9261',Singapore,KRANJI WAR CEMETERY,30. B. 5.,
2228274,GULAB KHAN,,,24,,20/07/1944,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'23008',Singapore,KRANJI WAR CEMETERY,39. C. 3.,"Son of Nadran, of Jaun, Jhelum, Pakistan; husband of Bibi Rani, of Jaun."
2228279,GULZAR KHAN,,,33,,16/07/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'12215',Singapore,KRANJI WAR CEMETERY,39. C. 2.,"Son of Muhammad Zaman and Nathu Bibi, of Soraha, Rawalpindi, Pakistan; husband of Afzal Jan, of Soraha."
2228410,HENSLEY,GORDON JAMES,G J,29,,10/02/1942,12/02/1942,Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5770098',Singapore,KRANJI WAR CEMETERY,17. B. 8.,"Son of Charles Henry and Florrie Hensley; husband of Doris Edith Lilian Hensley, of Wymondham, Norfolk."
2228411,HENSON,HENRY GEORGE,H G,24,,15/02/1942,,Private,Royal Army Ordnance Corps,,18 Div. Ordnance Workshop,,United Kingdom,'7610445',Singapore,KRANJI WAR CEMETERY,12. B. 3.,"Son of William and Kate Henson, of Leicester; husband of Joan Winifred Henson, of Leicester."
2228330,HARE,HENRY THOMAS,H T,34,,19/01/1942,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'800790',Singapore,KRANJI WAR CEMETERY,36. B. 10.,
2228250,GREENWOOD,RONALD,R,0,,08/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1504765',Singapore,KRANJI WAR CEMETERY,13. C. 12.,
2228589,JAN MUHAMMAD,,,18,,28/08/1942,,Lance Naik,Hong Kong and Singapore Royal Artillery,,10 Bty.,,United Kingdom,'4368',Singapore,KRANJI WAR CEMETERY,39. B. 8.,"Son of Haidar Ali, of Sorhali. Jullundur. India."
