Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
65157,EASTWOOD,RICHARD,R,28,,24/03/1917,,Private,Army Service Corps,,604th Coy. XV Corps.,,United Kingdom,'M2/204345',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 25.,"Son of Alfred and Susan Eastwood, of Gt. Harwood Lancs."
65238,FORSHAW,RICHARD,R,28,,19/05/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16844',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 12.,"Son of Richard and Mary Ann Forshaw; husband of F. Forshaw, of Attleborough, Nuneaton. Native of Egremont, Cheshire."
66286,VOSS,RICHARD,R,0,,20/08/1916,,Corporal,Machine Gun Corps (Infantry),East Surrey Regiment,180th Coy.,formerly (14983),United Kingdom,'15966',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 18.,
65216,FISHER,RICHARD,R,33,,06/04/1917,,Sapper,Royal Engineers,,No. 2 Spec. Coy,,United Kingdom,'108621',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 10.,"Son of Anna Maria and the late Richard Teley Fisher, of Glastonbury, Somerset."
65283,GILL,RICHARD,R,21,,21/05/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'15801',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. D. 15.,"Son of John William and Annie Jane Gill, of Runcorn, Cheshire."
65355,HALLISSEY,RICHARD,R,20,,02/05/1917,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'3546',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. H. 25.,"Son of William and Margaret Hallissey, of Cork."
65454,HOSEGOOD,RICHARD,R,33,,29/07/1916,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'4786',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 6.,"Son of Mr. R. Hosegood, of 19, Speranza Rd., Plumstead, London,."
65533,JOYNSON,RICHARD,R,36,,08/09/1916,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'6280',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 20.,"Husband of Julia Mary Joynson, of 5, Mosely Avenue, Liscard, Cheshire. Native of Wallasey."
65865,NEWPORT,RICHARD,R,28,,01/05/1916,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'15793',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. H. 6.,"Son of John and Elizabeth Newport, of Halton, nr. Runcorn, Cheshire. Formerly assistant schoolmaster. Enlisted September, 1914."
66262,TOWNSLEY,RICHARD,R,21,,16/05/1916,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'7276',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 24.,"Son of Amos and Mary Ellen Townsley, of 18, Hind St., Burnley, Lancs Born at Brierfield, nr. Burnley."
66366,WILLIS,RICHARD,R,28,,15/05/1916,,Lieutenant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 5.,"Son of the late James Willis, I.S.O., and Fanny Leeson Willis. Born at Ealing, Middx. M.A. Oxon."
66374,WILSON,RICHARD,R,31,,23/04/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8678',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. F. 16.,"Son of Tom Wilson, of 232, London Road, Hazel Grove, nr. Stockport."
64833,BOLSTER,RICHARD,R,34,Military Cross,05/06/1917,,Major,Royal Field Artillery,,124th Bty. 28th Bde.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 12.,"Son of Inspector General T. C. Bolster, R.N., and Mrs. Bolster; husband of Mary C. Bolster, of ""Woodlands,"" Meopham, Kent."
