Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579559,SOUTHWELL,,W,0,,29/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'155465',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 16.,
579561,WALLIS,,H C,0,,24/10/1918,,Corporal,Royal Fusiliers,,4th Rn.,,United Kingdom,'G/72446',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 1.,
579530,EVANS,,G,0,,03/11/1918,,Driver,Army Service Corps,,,attd. 5th Cavalry Reserve Park. ,United Kingdom,'T4/123235',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 15.,
579532,GOODYEAR,,F,0,,24/10/1918,,Private,Royal Fusiliers,,2nd Bn. posted to 4th Bn.,,United Kingdom,'245515',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 12.,
579533,GORSUCH,,C W H,0,,03/11/1918,,Gunner,Royal Garrison Artillery,,183rd Siege Bty.,,United Kingdom,'67559',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,C. 16.,
579517,BIMPSON,,R W,0,,24/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'82241',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 13.,
579519,BRIDGEWOOD,,J J,0,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'25432',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 2.,
579520,BRIGGS,WILLIAM,W,30,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29371',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 7.,"Husband of Alice Briggs, of 18, Hayes Rd., Cadishead, Manchester."
579522,BURKE,JAMES JOSEPH,J J,23,,26/10/1918,,Private,Royal Fusiliers,,"""Z"" Coy. 4th Bn.",,United Kingdom,'63033',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,A. 17.,"Son of James and Elizabeth Burke, of 69, Portman Buildings, Marylebone, London."
579524,CHIPP,,J,34,,24/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'81200',France,CAPELLE-BEAUDIGNIES ROAD CEMETERY,B. 4.,"Husband of Florence Minnie Chipp, of 103, Seymour Rd., Harringay, London."
