Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551203,FISHER,,W R,0,,02/10/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3033609',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 6.,
6008267,WOLTER,KARL,K,0,,10/10/1918,,Soldat,German Army,,1.M.G.K./3.G.R.z.F.,,German,'',France,"DRUMMOND CEMETERY, RAILLENCOURT",Plot 1 Row C Grave 1.,
551175,AMELL,,G L,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'633171',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 11.,
551222,LEMAIRE,,W,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3231637',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 9.,
551227,MAIN,,H E,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'3205063',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 11.,
551253,WALSH,,F R,37,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2129679',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 19.,Son of Wm. Walsh.
551212,HAMILTON,,A E,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916267',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. A. 3.,
551191,CHADWICK,,C,0,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'37656',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. C. 3.,
551198,DOWNEY,,P,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901442',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 12.,
551200,DUNN,,H F,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'231746',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 10.,
551201,EDGAR,,T,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'895336',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 17.,
551174,AITKEN,GEORGE TAYLOR,G T,36,Military Medal,10/10/1918,,Squadron Sergeant Major,Canadian Light Horse,,"""D"" Coy. ""A"" Sqdn.",,Canadian,'1944',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. C. 7.,"Russian Medal of St. George, 4th Class. Son of Mrs. M. A. I. Shannon (formerly Aitken), of 32, Gilford Rd., Sandymount, Co. Dublin, Ireland, and the late George Aitken (A.V.D., attd. 16th Lancers)."
551176,BAKER,CHARLES NELSON,C N,20,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904854',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 9.,"Son of Charles Nelson Baker and Ellen Baker, of Trenton, Ontario, Canada."
551177,BANFORD,,A,21,,10/10/1918,,Private,Canadian Light Horse,,,,Canadian,'226052',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. C. 5.,"Son of Mr. and Mrs. T. Banford, of 28, Leveson St., Longton, Stoke-on-Trent, England."
551178,BARNES,,J,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'827130',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 1.,
551179,BARNES,,W T,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916849',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 6.,
551180,BATCHELOR,,A,23,,30/09/1918,,Corporal,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'460898',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 1.,"Son of James S. Batchelor, of 99, Dubuc St., Norwood, Winnipeg."
551181,BEAGLEY,,W J,0,,29/09/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'529316',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. A. 6.,
551182,BEATON,,R J,0,,04/10/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838728',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. B. 5.,
551183,BLACKLOCK,PHILIP UNDERWOOD,P U,25,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'246430',France,"DRUMMOND CEMETERY, RAILLENCOURT",II. B. 2.,"Son of Mr. and Mrs. Samuel Blacklock, of Prescott, Ontario."
551184,BOYCE,,E,0,,29/09/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'1069510',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. A. 15.,
551185,BRAMHILL,,J L,23,,30/09/1918,,Sergeant,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'928557',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 3.,Son of John Thomas and Sarah Ann Bramhill.
551186,BROWN,,W W,0,,29/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'246425',France,"DRUMMOND CEMETERY, RAILLENCOURT",I. B. 14.,
551187,CANNING,ERNEST HAROLD,E H,23,Distinguished Flying Cross,05/10/1918,,Lieutenant,Royal Air Force,Gloucestershire Regiment,102nd Sqdn.,and,United Kingdom,'',France,"DRUMMOND CEMETERY, RAILLENCOURT",III. B. 8.,Son of Frederick George and Janet Canning.
