Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006177,RUETHER,AUGUST,A,0,,15/06/1917,,Musketier,German Army,,9./I.R.163,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 8.,
6005614,POCKA,PAUL,P,0,,29/09/1918,,Pionier,German Army,,F.Pion.Kp.6,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 25.,
6000752,BERTRAM,GEORG,G,0,,30/05/1919,,Musketier,German Army,,4./I.R.84,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 1.,
75193219,HATHERELL,ALBERT PRIOR,A P,20,,19/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 160th Bde.",,United Kingdom,'119294',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 54.,"Son of William Jesse and Leah Jane Hatherell, of 32, St. Margaret's Rd., Swindon."
6005395,OTTO,KARL,K,0,,04/01/1919,,Musketier,German Army,,6./I.R.17,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 43.,
40504,McNEIL,,N J,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'877934',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 61.,
40817,PAPAS,,S,0,,29/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3105553',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 1.,
41016,REID,,W,0,,13/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'240059',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 6.,
41284,SMITH,,J K,0,,05/06/1917,,Sapper,Royal Engineers,,478th Field Coy.,,United Kingdom,'180133',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 20.,
41617,WATSON,ROBERT J,R J,0,,19/05/1917,,Corporal,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'70749',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 5.,
6005154,MUSCHIOL,EMIL,E,0,,10/04/1917,,Unteroffizier,German Army,,5./Pion.Btl.6,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 9.,
6001602,DYLONG,JOSEF,J,0,,11/04/1917,,Grenadier,German Army,,6./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 8.,
75195944,GATHERGOOD,ALFRED HENRY,A H,0,,31/03/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27961',France,"DUISANS BRITISH CEMETERY, ETRUN",I. E. 6.,"Son of Robert and Maria Gathergood, of Croxton, Norfolk; husband of Maria Ada Gathergood, of 28, Coalbrook Mansions, Bedford Hill, Balham, London."
75195946,STRANGEWAY,,H,0,,27/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880621',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 36.,
6006422,SCHIPP,ALBERT,A,0,,13/08/1919,,Fuesilier,German Army,,11./5.G.R.z.F.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 3.,
4032654,DAW,,G,34,,18/06/1917,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'25293',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 17.,"Son of Mr. and Mrs. Francis Daw, of 28/29, St. Owen St., Hereford."
6004341,LEIBFRIED,KONRAD,K,0,,28/04/1917,,Infanterist,German Army,,1./18.Bayer.I.R.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 25.,
6004423,LIEDMANN,FRANZ,F,0,,10/04/1918,,Musketier,German Army,,5./I.R.189,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 12.,
4040464,SHANNON,WILLIAM,W,28,,18/05/1917,,Gunner,Royal Garrison Artillery,,44th Siege Bty.,,United Kingdom,'166028',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 29.,"Son of Mary Shannon, of North Shields, and the late Edward T. Shannon; husband of Margaret Ann Shannon, of 52, Little Bedford St., North Shields."
4040465,SHAPCOTT,,R A,23,,14/09/1918,,Sapper,Canadian Engineers,,9th Bn.,,Canadian,'853074',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 1.,"Son of Thomas and Sarah Ann Shapcott, of Elmvale, Ontario."
4040466,SHARKEY,,N,0,,17/05/1917,,Serjeant,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'302853',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 43.,"Husband of Mrs. C. Fairgrieve (formerly Sharkey), of 5, Catherine Terrace, South Queensferry, West Lothian."
4040467,SHARP,CHARLES SYDNEY,C S,28,,10/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'147186',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 22.,"Son of Mrs. G. Kerley, of 32, Brook Rd., Brentford; husband of Agnes Sharp, of 2, Catherine Row, Albany Rd., Brentford, Middx."
4040472,SHAVE,,F W,0,,01/06/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'36495',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 42.,
4040474,SHAW,,F H,0,,02/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138610',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 28.,
