Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010842,VERSCHUEREN,HIPPOLYTE,H,0,,25/05/1917,,Soldaat 2 kl OV,Belgian Army,,T.A. / Militaire Censuur,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010620,DE VILLAER,REMI,R,0,,28/10/1914,,Soldaat 2 kl mil,Belgian Army,,5 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
2655277,WOODCOCK,REGINALD GEORGE,R G,0,,24/02/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5616306',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1099.,
6010659,GUYAUX,GEORGES JOSEPH,G J,0,,13/11/1914,,Soldaat 2 kl mil,Belgian Army,,4 Artillerie/ 63 Bij (15 Gemengde Brigade),,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010726,OOSTERLINCK,JULES EMIEL,J E,0,,24/11/1914,,Korporaal BV,Belgian Army,,2 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
2655270,SKIPWORTH,AMBROSE,A,0,,09/08/1940,,Sapper,Royal Engineers,,3 Stevedore Bn.,,United Kingdom,'2199644',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1088.,
2655272,TRAYLOR,EDWARD JAMES,E J,0,,29/08/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4079237',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1107.,
2655275,WILSON,ALBERT VICTOR,A V,0,,22/01/1942,,Private,The Buffs (Royal East Kent Regiment),,30th Bn.,,United Kingdom,'6410026',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1114.,
2655242,LISTER,STANLEY PAUL,S P,20,,08/09/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'657692',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1121.,"Son of Mr. and Mrs. Charles E. Lister, of Sandgate, Folkestone."
2655200,ALDWIN,FRANK CHARLES,F C,0,,24/05/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6465553',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1103.,
2655199,ALDRICH,GERTIE MAY EVELYN (BUNTY),G M E,21,,17/10/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/17434',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1092.,"Daughter of Maj. Arthur James Aldrich, Royal Artillery, and Gertie May Aldrich, of Wokingham, Berkshire."
2655203,ARNOLD,CHARLES H.,C H,23,,16/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2116253',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1091.,"Son of Stephen and Annie Arnold, of Barking, Essex."
2655205,BAKEHOUSE,JOHN ALBERT,J A,27,,26/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613348',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1067.,"Son of Charles and Margaret Mary Bakehouse, of Shipton Bellinger, Hampshire."
2655206,BAKER,ALAN RODERICK,A R,19,,07/08/1947,,Lieutenant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'382462',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1168.,"Son of Henry and Kate Edith Baker, of Folkestone."
2655207,BAKER,ROBERT JOSEPH,R J,53,,17/04/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'107577',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1060.,"Husband of Ellen Baker, of Southgate, Middlesex. His son John Robert also died on service."
2655209,BECK,RONALD JOHN,R J,28,,31/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'834197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1085.,"Son of William and Louisa Beck, of Aberystwyth, Cardiganshire."
2655211,BIGGS,REGINALD,R,24,,18/07/1941,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881999',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1105.,"Adopted son of Edith Maud Mary Rootes, of High Halden."
2655213,BOLDY,JAMES,J,28,,10/05/1943,,Serjeant,Hampshire Regiment,,,,United Kingdom,'5500221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1127.,"Husband of Audrey Joyce Boldy, of Old Basing, Hampshire."
2655215,BUCHAN,,N H P,24,,04/03/1942,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'925272',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1115.,"Son of Frederick Horace and Florence Emma Buchan, of Morehall, Folkestone."
2655217,CHIDGEY,FRANCIS WILLIAM,F W,27,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676232',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1138.,"Son of Henry Thomas Chidgey and Rose Chidgey, of Fishponds, Bristol."
2655218,COLLINS,CHARLES CECIL,C C,0,,27/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'1543485',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1101.,
2655220,CROUCHER,ANTHONY BERNARD (TONY),A B,14,,20/11/1939,,Boy,Royal Army Ordnance Corps,,,,United Kingdom,'7600544',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1049.,"Son of Mr. and Mrs. A. Croucher, of Cheriton, Folkestone."
2655222,DEAN,BERNARD,B,0,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14203398',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1135.,
2655226,FRENCH,EDWARD WILLIAM,E W,0,Military Cross,04/05/1940,,Major,Army Educational Corps,Royal Air Force,,attd.,United Kingdom,'923',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1061.,
2655227,GILL,RIVERS EARWAKER BRITTAN,R E B,0,,25/10/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'174917',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1110.,
2655244,McGILLVERAY,ALEXANDER MITCHEL,A M,0,,27/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14704445',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1146.,
2655231,HARROD,GEORGE WILLIAM,G W,25,,09/04/1941,,Sapper,Royal Engineers,,172 Tunnelling Coy.,,United Kingdom,'1941605',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1102.,"Son of Henry and Emily Louise Harrod, of Islington, London."
2655240,LARKIN,WILLIAM HENRY,W H,44,,14/01/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/31296',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1156.,"Son of William Henry and Annie Elizabeth Larkin; husband of Gladys Winifred Larkin, of Cheriton, Folkestone."
2655245,MACGREGOR,WALTER PEARCE,W P,21,,30/01/1945,,Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'324310',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1151.,"Son of Cecil Rhodes Macgregor and Lillias Mona Macgregor, of Edinburgh."
2655247,MACKIE,JOHN ALBERT,J A,33,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2043388',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1142.,"Son of Andrew and Florence Mackie; husband of Dorothea Florence Mackie, of Stoke Newington, London."
2655248,McSORLEY,BERNARD FRANCIS,B F,27,Distinguished Flying Cross,25/01/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/17664',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1132.,"Son of John A. McSorley and Edna May McSorley; husband of Marjorie McSorley, of Vancouver, British Columbia, Canada."
2655251,MORE,CHARLES,C,41,,27/07/1944,,Sergeant,Auxiliary Services Canadian Army,,,,Canadian,'B/67280',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1143.,"Son of Robert Coulter More and Sophia More; husband of Mary Beatrice More, of Uxbridge, Ontario, Canada."
2655256,O'SHEA,EUGENE JOSEPH,E J,0,,16/10/1939,,Lieutenant,Royal Navy,,H.M.S. Mohawk.,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1038.,"Husband of Molly O'Shea, of Bexleyheath, Kent."
2655271,SMITH,HENRY ARTHUR,H A,18,,04/12/1943,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14585410',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1130.,"Son of Arthur James Smith and Elizabeth Smith, of Low Habberley, Worcestershire."
2655274,WELCH,DANIEL,D,20,,27/05/1940,,Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450490',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1070.,"Son of William and Mary Elizabeth Welch, of Collyhurst, Manchester."
2655241,LEE,ARTHUR HENRY,A H,26,,03/06/1940,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6596165',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1082.,"Husband of L. Lee, of Hythe."
2655201,ALLDER,REGINALD HENRY,R H,0,,04/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1428492',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1086.,
2655202,AMERY,THOMAS HENRY,T H,61,,08/07/1945,,Captain,Royal Engineers,,,,United Kingdom,'142312',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1153.,"Son of Robert Thorpe Amery and Sarah Jane Amery; husband of Elizabeth Elsie Amery, of Folkestone."
2655204,BAIRD,WILLIAM HENRY,W H,35,,28/05/1940,,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1476474',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1083-1084.,"Son of Hugh and Grace Baird, of Belfast, Northern Ireland; husband of Muriel M. Baird, of Belfast."
