Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
267468,GARNETT,,P S,0,,29/09/1918,,Gunner,Royal Field Artillery,,9th Bde. H.Q.,,United Kingdom,'49325',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",D. 1.,
267471,GRACE,,J,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'405397',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",D. 10.,
267472,HAIR,,T,0,,27/09/1918,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'241041',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 28.,
267506,MOORE,,G W,0,,27/09/1918,,Sapper,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'127885',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 21.,
267509,NASH,,J R,0,,04/10/1918,,Private,Army Service Corps,,565th M.T. Coy.,attd. VI Corps Heavy Artillery,United Kingdom,'M/316133',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 5.,
267511,NIMMO,,J,25,,07/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'122446',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 1.,Son of James and Mary McQueen Nimmo.
267463,DUNSMUIR,,W M,0,,27/09/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'54859',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 18.,
267452,CAMERON,ARCHIBALD MENZIES,A M,0,,17/04/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2339A',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",C. 20.,
267540,THOMPSON,JAMES,J,0,,27/09/1918,,Corporal,Royal Marine Light Infantry,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'PO/1272 (S)',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",D. 4.,
267543,TISDALE,,G W,0,,08/10/1918,,Private,Army Service Corps,,,attd. 149th Field Amb.,United Kingdom,'M2/175398',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",B. 24.,
