Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176274,SMITH,,F A,0,,22/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/202079',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 16.,
176262,SHEPHEARD,,A G,0,,27/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'10560',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 14.,
176346,TURNER,WILLIAM JOSEPH,W J,0,,12/10/1918,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 1.,
176223,RICHARDS,,F,0,,23/10/1918,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'20611',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 5.,
176225,RICKETTS,LESLIE SCOTT,L S,0,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'68322',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 4.,
176226,RIDER,,A,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'60909',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 4.,
176260,SHAW,,E,0,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th (H.Q.) Bn.,,United Kingdom,'12784',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 22.,
176348,USHER,,C,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'201847',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 18.,
176136,MILLER,,H,0,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59988',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 6.,
176113,McNAMARA,JOHN,J,29,Victoria Cross,16/10/1918,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'28939',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 17.,"Son of John and Margaret McNamara; husband of Mary Ann Mitchell (formerly McNamara), of 82, Stone Row, School Lane, Preston."
176114,McPHERSON,HUGH,H,19,,23/10/1918,,Private,Gordon Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/24462',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Son of Mr. Duncan McPherson, of 822, Rutberglen Rd., Glasgow."
176115,McPHERSON,,J R,36,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52499',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Ex-Bailie and Catherine McPherson; husband of Isabella Stevenson McPherson, of 10, Cross St., Campbeltown."
176118,MAGEE,EDWARD,E,0,,23/10/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62601',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Husband of Marell Magee, of 59, Williamson Avenue, Grey Lynn, Auckland, New Zealand. Born at Cambridge, Waikato, New Zealand."
176120,MALAVEY,MICHAEL HOLLY,M H,0,,11/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70309',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of the late Michael and Mary Malavey, of Ponsonby, Auckland, New Zealand."
176121,MALEY,,P,20,,26/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'39467',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 7.,"Son of Mr. and Mrs. William Maley, of Longlea, Auchenheath, Hamilton."
176122,MALLINSON,WILFRED,W,22,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'51841',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 11.,"Son of Willie L. and Frances Mallinson, of Cawthorp Green, Kirkheaton, Huddersfield."
176124,MARETT,CLARENCE FREDERICK,C F,25,,24/10/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'59286',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 18.,"Son of Francis John and Jane Marett, of 20, Charing Cross, St. Heliers, Jersey, Channel Islands."
176125,MARSHALL,,S J,33,,25/10/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'89807',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 8.,"Husband of Mary Marshall, of 244, Rotherhithe New Rd., Rotherhithe, London."
176149,MORLEY,,H F,28,,31/10/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'116898',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 17.,"Son of Mr. and Mrs. F. W. Morley; husband of M. R. Everett (formerly Morley), of 106, Chobham Rd., Stratford, London."
176150,MORROW,FRANCIS RICHARD,F R,32,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'31134',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 5.,"Son of the late Robert and Annie Morrow, of Tapuhi, Bay of Islands, New Zealand."
