Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2804820,SALEM ISMAIL ABDULLA,,,33,,30/01/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
2720911,MUIR,JOHN,J,20,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/SSX 32368',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 512 North.,"Son of John and Elizabeth Muir, of Irvine, Ayrshire."
2720913,NUTT,ROBERT C.,R C,24,,15/03/1942,,Wireman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/MX 72102',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 514 North.,"Son of Richard Cornelius and Mary Emily Nutt; husband of Ada Elizabeth Nutt, of Newthorpe, Nottinghamshire."
2720914,PAGE,ROYAL ARTHUR JOHN WATSON,R A J W,42,,03/12/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Fir,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. D. Grave 119.,"Son of Charles and Margaret Page, of Lowestoft; husband of Minna Page, of Ellingham, Norfolk."
2720917,PHILLIPS,FREDERICK WILLIAMS,F W,18,,13/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 315929',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 501 South.,"Son of Ernest Harold and Edith Alice Phillips, of Romford, Essex."
2720919,POWELL,PATRICK ALEX BINGHAM,P A B,24,,15/03/1942,,Lieutenant,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 511 North.,"Son of Vice Admiral George Bingham Powell, C.M.G., and Ada Patricia Fitzgerald Powell, of Portsmouth."
2720921,ROBERTSON,JOHN PHILP,J P,27,,15/06/1941,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3061375',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Joint grave 261.,"Son of William and Mary Philp Robertson, of Dunfermline, Fife."
2720923,SCARLES,EDWARD FREDERICK GEORGE,E F G,28,,20/08/1943,,Gunner,Royal Artillery,,"435 Bty., 131 Lt. A.A. Regt.",,United Kingdom,'1692154',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. J. Grave 162.,"Son of Fredrick and Florence Scarles, of Salisbury; husband of Eileen Elizabeth Mary Scarles, of Lowestoft."
2720909,McTIERNAN,JAMES,J,25,,16/01/1941,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2825031',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 431.,"Son of Thomas and Annie McTiernan, of Kirkintilloch, Dunbartonshire."
2720934,SPARHAM,ARCHIE FRANK,A F,22,,03/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'1160328',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. F. Grave 281.,"Son of Henry Charles and Laura Jane Sparham, of Lowestoft."
2720935,STEWART,JOHN LINDSAY,J L,22,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 192401',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 515 North.,"Son of James and Jane Stewart, of Quarter, Lanarkshire; husband of Elizabeth Stewart, of Quarter."
2720937,TRUNDLE,ROY ANDREW,R A,22,,24/09/1947,,Gunner II,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1866055',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. J. Grave 25.,"Son of Osgood Robert and Bella Trundle, of Lowestoft."
2720939,WALLER,MAURICE STANLEY JACK,M S J,24,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'1166873',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. N. Grave 70.,"Son of Stanley Arthur and Alice Gertrude Waller, of Lowestoft. A.C.A."
2720940,WARFORD,WILLIAM DURRANT,W D,45,Distinguished Service Cross,01/09/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Royalo,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 4. Grave 322.,"Son of William and Susan Warford, of Pakefield; husband of Alice Maud Warford, of Pakefield."
2720942,WELTON,HENRY,H,38,,04/02/1941,,Leading Seaman,Royal Navy,,H.M.S. Europa,,United Kingdom,'D/J 94951',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 264.,"Son of Arthur and Minnie Welton; husband of Mabel Welton, of Fallowfield, Manchester."
2720922,ROSS,WILLIAM JOHN,W J,25,,04/06/1941,,Assistant Cook,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/MX 82529',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 274.,"Son of William Bennett Ross and Charlotte Ross; husband of Clara Ross, of Plaistow, Essex."
2720924,SCOTT,GEORGE,G,28,,13/01/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 111028',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 502 North.,"Son of William and Margaret Scott, of Leeds, Yorkshire; husband of Amelia Scott, of Leeds."
2720925,SEGASBY,HARRY FREDERICK ALBERT,H F A,19,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood,,United Kingdom,'JX. 518528',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 523.,"Son of Frederick George and Annie Elizabeth Susan Segasby, of Lowestoft."
2720928,SMETZER,JOAN BARBARA,J B,31,,08/05/1944,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'W/632444',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 509.,"Daughter of Salby Ben Smetzer and of Florence E. Smetzer, of Selsdon, Surrey."
2720930,SMITH,GEORGE EDWARD MILNER,G E M,49,,29/09/1940,,Able Seaman,Royal Navy,,H.M.S. Europa,,United Kingdom,'C/J 691',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 421.,"Son of Herbert and Eva Smith, of Harrow, Middlesex."
