Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2228755,KNIGHTS,ALAN MAURICE,A M,29,,08/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832162',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. B. 1-4.,
2821956,WELCH,ALBERT JAMES,A J,31,,15/02/1942,,Driver,Royal Army Service Corps,,42 Res. M.T. Coy.,,United Kingdom,'T/175636',Singapore,KRANJI WAR CEMETERY,15. B. 19.,
2228595,JAY,JOHN FREDERICK,J F,0,,01/04/1942,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'990199',Singapore,KRANJI WAR CEMETERY,9. B. 14.,
2821008,O'DONNELL,MALCOLM SMITH,M S,19,,29/01/1946,,Able Seaman,Royal Navy,,H.M.S. Loch Eck,,United Kingdom,'P/JX 708945',Singapore,KRANJI WAR CEMETERY,35. D. 15.,
2821530,SIMMILL,HERBERT,H,37,,01/02/1945,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1706613',Singapore,KRANJI WAR CEMETERY,14. A. 19.,
2821534,SIMMS,ERIC,E,22,,14/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975884',Singapore,KRANJI WAR CEMETERY,14. D. 3.,
2821537,SIMPSON,,W,25,,25/11/1942,,Gunner,Royal Artillery,,"9 Bty., 1 H.A.A. Regt.",,United Kingdom,'878848',Singapore,KRANJI WAR CEMETERY,13. C. 7.,
2821968,WEST,FRANK CASSIE,F C,29,,18/03/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876204',Singapore,KRANJI WAR CEMETERY,8. B. 1.,
2821965,WESLEY,REGINALD CHARLES,R C,21,,06/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828518',Singapore,KRANJI WAR CEMETERY,24. B. 5.,
2821967,WEST,ALFRED,A,31,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17225',Singapore,KRANJI WAR CEMETERY,3. D. 8.,
2228524,HUNTER,DOUGLAS STANLEY,D S,24,,04/02/1942,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'39634',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. C. 10-13.,"Son of James Stanley Hunter and Ernestina Maud Hunter, of Paraparaumu, Wellington, New Zealand."
2228526,HUNTER,WILLIAM,W,25,,13/02/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1427112',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. E. 9-16.,
2228533,HUZZEY,NEWTON EDMUND,N E,29,,09/02/1942,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/199510',Singapore,KRANJI WAR CEMETERY,18. C. 14.,
2228621,JOHNS,NORMAN EDMUND,N E,20,,04/04/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'578482',Singapore,KRANJI WAR CEMETERY,11. C. 9.,"Son of Vernon Johns and Winifred Johns, of Pontygwaith, Glamorgan."
2228622,JOHNS,WILLIAM EDWARD FIELD,W E F,31,Military Cross,09/03/1945,,Captain,Royal Engineers,,2 Special Boat Sec.,,United Kingdom,'241202',Singapore,KRANJI WAR CEMETERY,34. D. 4.,"Son of Francis Philip and Eveline Maude Johns, of Eltham, London. A.R.I.B.A. (Lond.)."
2228623,JOHNS,WILLIAM HENRY,W H,27,,26/10/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX35074',Singapore,KRANJI WAR CEMETERY,3. E. 7.,Son of William Albert and Margaret Johns.
2228349,HARRISON,WILLIAM WALTER,W W,0,,29/08/1943,,Captain,Royal Artillery,,118 Field Regt.,,United Kingdom,'103603',Singapore,KRANJI WAR CEMETERY,13. C. 16.,
2228348,HARRISON,SYDNEY SAMUEL,S S,21,,18/04/1943,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1793693',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2228347,HARRISON,GEORGE EDWARD,G E,22,,15/02/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534108',Singapore,KRANJI WAR CEMETERY,Coll. grave 27. C. 2-4.,
2228355,HARVERSON,GEOFFREY,G,33,,20/12/1941,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Coy.,,Australian,'QX9261',Singapore,KRANJI WAR CEMETERY,30. B. 5.,
2228330,HARE,HENRY THOMAS,H T,34,,19/01/1942,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'800790',Singapore,KRANJI WAR CEMETERY,36. B. 10.,
2228340,HARPER,JOHN,J,22,,14/03/1946,,Private,Northamptonshire Regiment,,,,United Kingdom,'11426760',Singapore,KRANJI WAR CEMETERY,15. B. 14.,
2228257,GRIFFITHS,HUGH,H,20,,13/10/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'4195658',Singapore,KRANJI WAR CEMETERY,13. E. 2.,
2228258,GRIFFITHS,LESLIE GEORGE,L G,26,,13/09/1942,,Private,Army Catering Corps,Royal Army Ordnance Corps,,attd.,United Kingdom,'10630017',Singapore,KRANJI WAR CEMETERY,10. C. 9.,
2228248,GREENHALGH,ERNEST,E,26,,20/09/1942,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3534700',Singapore,KRANJI WAR CEMETERY,10. C. 12.,
2228250,GREENWOOD,RONALD,R,0,,08/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1504765',Singapore,KRANJI WAR CEMETERY,13. C. 12.,
2228255,GRIEVES,JOHN,J,20,,05/06/1942,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1792687',Singapore,KRANJI WAR CEMETERY,11. D. 5.,
2228332,HARGREAVES,,W,0,,26/09/1947,,Private,Royal Army Service Corps,The Queen's Royal Regiment (West Surrey),,attd.,United Kingdom,'14160649',Singapore,KRANJI WAR CEMETERY,32. E. 7.,
2228703,KENNA,JOHN,J,29,,01/05/1942,31/05/1942,Lance Bombardier,Royal Artillery,,11 Coast Regt.,,United Kingdom,'860390',Singapore,KRANJI WAR CEMETERY,9. B. 3.,
2228955,McINTOSH,JAMES,J,25,,10/10/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876496',Singapore,KRANJI WAR CEMETERY,10. E. 15.,Son of Robert Law McIntosh and Isabella McIntosh.
2228291,HAIGHTON,GEORGE EDWARD,G E,23,,08/11/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855731',Singapore,KRANJI WAR CEMETERY,13. E. 14.,
2229047,MARSHALL,JAMES JOHN,J J,26,,15/10/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3459050',Singapore,KRANJI WAR CEMETERY,13. E. 9.,
2228350,HARROLD,CLARENCE HENRY,C H,23,,13/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019111',Singapore,KRANJI WAR CEMETERY,7. B. 8.,
2228308,HALLETT,WILLIAM WALLER,W W,24,,01/04/1942,,Lance Serjeant,Royal Artillery,,11 Coast Regt.,,United Kingdom,'845849',Singapore,KRANJI WAR CEMETERY,7. D. 13.,
2228268,GROVER,REGINALD JOSEPH,R J,23,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX29367',Singapore,KRANJI WAR CEMETERY,6. C. 10.,"Son of Frank Winton Grover and Ruby Ernestine Francis Grover; husband of Alice Mary Grover, of Newtown, New South Wales, Australia. Sp. Mem. ""C""."
2228269,GRUNDY,JAMES,J,27,,01/10/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3855223',Singapore,KRANJI WAR CEMETERY,10. D. 13.,"Son of Richard and Elizabeth Grundy, of Wrightington, Lancashire."
2228270,GUAN,GEORGE GODFREY,G G,31,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX30145',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 24. C. 9.,"Son of James William and Mary Ann Guan; husband of Linda Lucy Guan, of Inverell, New South Wales, Australia."
2228271,GUDGE,RICHARD ALFRED,R A,23,,07/09/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1427473',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of George William and Ellen Mary Gudge, of Bromley, Kent."
2228272,GULAB KHAN,,,18,,28/09/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'7418',Singapore,KRANJI WAR CEMETERY,40. A. 25.,"Son of Nawab Khan and Chhai Begum, of Baring, Mirpur, Kashmir."
2228273,GULAB KHAN,,,20,,20/08/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'18594',Singapore,KRANJI WAR CEMETERY,39. C. 20.,"Son of Nadar Khan and Sardar Bi, of Dhoklun, Thelum, Pakistan."
2228274,GULAB KHAN,,,24,,20/07/1944,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'23008',Singapore,KRANJI WAR CEMETERY,39. C. 3.,"Son of Nadran, of Jaun, Jhelum, Pakistan; husband of Bibi Rani, of Jaun."
2228275,GUL JAHAN,,,18,,12/11/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'50910',Singapore,KRANJI WAR CEMETERY,40. A. 3.,"Son of Sulaiman and Nur Bhari of Kalri, Mianwali, Pakistan."
2228276,GUL KHIBAT,,,19,,14/02/1946,,Havildar,13th Frontier Force Rifles,,14th Bn.,,Indian,'13747',Singapore,KRANJI WAR CEMETERY,41. G. 24.,"Son of Sargand Khan, of Mitta Khel, Kohat, Pakistan."
