Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753538,WATSON,,M,0,,06/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/W1022',United Kingdom,CRIEFF CEMETERY,Old ground. 460A.,
2753537,McROBBIE,JESSIE ELIZABETH,J E,32,,07/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/636',United Kingdom,CRIEFF CEMETERY,Old ground. 547A.,
2746643,ROBERTS,ANNIE LOUISE,A L,0,,28/09/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,2/Res.R. 13,,United Kingdom,'2/Res.R. 13.',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 403.,
2753662,MACBETH,MARGARET ANN,M A,28,,30/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/1009',United Kingdom,PITLOCHRY NEW CEMETERY,G. 126.,"Daughter of Mrs. Helen Macbeth, of Lower Viewbank, Pitlochry."
2752686,DALTON,,J G,0,,20/03/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2D/147',United Kingdom,KILBRIDE PARISH CHURCHYARD,In North-West corner.,
2749342,STACEY,DOROTHY LOUISE,D L,25,,05/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/R/S/519',United Kingdom,SHERBORNE CEMETERY,17. 257.,"Daughter of Alfred John and Mary M. Stacey, of Charlton Horethorne, Dorset."
2749653,HOOK,,F M L,0,,10/11/1918,,Nursing Assistant,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Asst. /H/84',United Kingdom,WEYMOUTH CEMETERY,"B. ""C."" 1841.",
75463320,MORRELL,MARY LOUISE,M L,29,,18/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,DUNBOE (ST. PAUL) CHURCH OF IRELAND CHURCHYARD,,"Daughter of Samuel and Maria Morrell, of Ballywildrick, Co. Londonderry."
2745787,DAWES,,A E,0,,23/10/1918,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RES.D/369',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",F/4. 169.,
2750262,CONSTERDINE,,V C,0,,06/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Green Holly. 29.,
3056320,ROBINETTE,CAROLINE AMELIA,C A,0,"Member of the Royal Red Cross, 1st Class",30/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2/Reserve,,United Kingdom,'R/741',United Kingdom,HERNE BAY CEMETERY,T. 114.,
85406,WILSON,MYRTLE ELIZABETH,M E,38,,23/12/1915,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. M. 1.,"Daughter of Andrew Stevens Wilson and Catherine Wilson, of Melbourne, Victoria, Australia. Left Queensland for Nursing Service, April, 1915."
114910,BRACE,FRANCES E.,F E,0,,21/09/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXIX. 1.,
115035,CLOUGH,MARY,M,28,,12/10/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2 Res/C/1037',Malta,PIETA MILITARY CEMETERY,XXIX. 2.,"Daughter of Samuel and Annie Clough, of The Coppice, Bispham Rd., Blackpool."
2894736,KENDALL,ROSE ELIZABETH,R E,31,,26/02/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Daughter of the late Alfred Kendall.
2753528,STALKER,,M B,0,,18/01/1921,,Sister,Queen Alexandra's Imperial Military Nursing Service,,1st Reserve,,United Kingdom,'S/1326',United Kingdom,COMRIE CEMETERY,407 (3).,
113382,PEPPER,EDITH DOROTHY,E D,25,,07/04/1918,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'83/P/481',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 145.,"Daughter of William Ernest and Edith M. Pepper, of Manor House, Nocton, Lincoln."
2851994,JONES,LILIAN HILDA,L H,32,,28/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/J/110',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General K. 5. 7.,"Daughter of Louisa Jones, of ""Fairlight,"" 13, Valencia Rd., West Worthing, Sussex. Born at New Southgate, London."
2906121,MARMION,,M,37,,25/01/1919,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res.M/813',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,9626.,
389054,SHORE,FLORENCE NIGHTINGALE,F N,0,"Associate of the Royal Red Cross, 2nd Class",16/01/1920,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,HANWELL (CITY OF WESTMINSTER) CEMETERY,A. 6449.,"Daughter of Offley Shore, of Norton Hale, Derbyshire. A kinswoman of Florence Nightingale; served nearly 5 years as a Nursing Sister."
393690,TEGGIN,EUGENIE ELIZABETH,E E,28,,25/12/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/T66',United Kingdom,"ST. MARTIN'S CHURCHYARD, SHROPSHIRE",In old ground North East of Church.,"Daughter of Mrs. M. A. Teggin, of The Willows, St. Martin's Moors, Oswestry, Salop."
395767,SMITH,SUSIE MARIE COLBOURN,S M C,37,,12/02/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res 670',United Kingdom,WOLVERHAMPTON BOROUGH CEMETERY,2981.,"Daughter of Ellen R. Smith, of 67, Allen Rd., Wolverhampton, and the late John I. Smith."
396437,HAWLEY,,F,29,,20/06/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2nd/Res/H/784',United Kingdom,STOKE-ON-TRENT (BURSLEM) CEMETERY,4941.,
359488,MACGILL,MARY MITCHELL,M M,32,,11/03/1915,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 325.,"Sister of William Macgill, of 29, Abbey Rd., Stirling."
