Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009445,CHAND MIR MUKRAM ALI,,,0,,25/09/1918,,Fireman,Indian Merchant Service,,"S.S. ""Risaldar""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 6.,
2685832,JACKSON,JAMES ALEXANDER,J A,0,,16/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'127619',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Coll. grave 5-6.,
4009443,ALI AHMAD,,,0,,17/05/1919,,Fireman,Indian Merchant Service,,"S.S. ""Mahronda""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 28.,
4009444,ATAR ALI MANDELI,,,0,,18/07/1917,,Cook,Indian Merchant Service,,"S.S. ""Itola""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 26.,
4009447,FIROZ ALI YAQB ALI,,,0,,25/09/1918,,Fireman,Indian Merchant Service,,"S.S. ""Risaldar""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 14.,
4009446,MANUEL FERNANDEZ,,,0,,25/03/1919,,Steward,Indian Merchant Service,,"S.S. ""Erinpura""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 59.,
4000032,MUZZAFFARALI RAHIMUDDIN,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 11.,
4000033,SAFDARULLAH SHER ALI,,,0,,05/05/1918,,First Tindal,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 15.,
2685703,ANDERSON,ANDREW SMITH,A S,26,,05/12/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2984513',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 55.,
4000034,MUZAMMILULLAH INAYATULLAH,,,0,,05/05/1918,,Fireman,Indian Merchant Service,,"S.S. ""Clan Ross"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 14.,
2685817,HAMSHERE,ALFRED EDGAR,A E,0,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1245751',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 3.,
2685826,HORROCKS,GEORGE,G,0,,05/12/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'308180',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 35.,
3079020,THOMAS,,F,21,,04/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'16813',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 48.,"Son of Mrs. Ellen G. Williams, of Georgetown, St. Vincent, British West Indies."
3079021,PIPER,ALBERT FRANCIS,A F,21,,13/11/1917,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14597',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 9.,"Son of William and Emily Piper, of 9, Garden St., Stepney Green, London."
3079022,SMITH,,J G,33,,26/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'51172',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 26.,"Husband of Winifred Caroline Troman (formerly Smith), of 138, Cooksey Rd., Small Heath, Birmingham."
3079024,ECHAN,,,0,,03/03/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'51',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
340204,YANG CH'ING HAN,,,0,,19/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12072',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 8.,
340205,ABDUL GAWARD FARAG ALI,,,0,,02/07/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'F7867',France,"MAZARGUES WAR CEMETERY, MARSEILLES",(Egypt).  Sp. Mem. (S.W.).,
340206,AHMED OMER MOURSI,,,0,,14/05/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'4205',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 63.,
340113,MARSHALL,,D,0,,11/02/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11425',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 49.,
340114,MORRISON,,S,0,,27/01/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10312',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 41.,
340115,MULLIN,,W F,0,,01/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'15136',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 38.,
340116,MODESTE,,H,0,,16/01/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11474',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 14.,
340143,RAMSEY,,C,0,,21/04/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'6336',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 34.,
340144,REID,,A,0,,02/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8489',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 36.,
340145,RENNIE,,F,0,,08/04/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'5614',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 45.,
340146,ROY,,W,0,,25/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8262',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 24.,
340158,SMITH,MALCOLM,M,0,,31/03/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14400',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 41.,
340159,SNAITH,,C,0,,11/05/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3317',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 35.,
340160,SPENCE,GEORGE,G,0,,06/01/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10561',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 5.,
340161,SPENCE,,J,0,,03/10/1918,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'15971',France,"MAZARGUES WAR CEMETERY, MARSEILLES",II. A. 4.,
340173,WALKER,LEONARD EGBERT,L E,0,,10/01/1919,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'6519',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 59.,
340174,WARD,,W,0,,20/10/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'5983',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 49.,
340175,WATSON,,S,0,,17/02/1919,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10818',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 60.,
340176,WEEKLY,JAMES,J,0,,12/01/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10781',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 9.,
339989,VUM NGIN,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1884',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 12.,
339988,VEKHNSHAT,,,0,,14/09/1917,,Labourer,Indian Labour Corps,,,,Indian,'1660',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
340220,SALIM AHMAD,,,0,,27/10/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'8484',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 66.,
340221,SAYED AHMED OMAR,,,0,,10/09/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'397',France,"MAZARGUES WAR CEMETERY, MARSEILLES",(Egypt). Sp. Mem. (S.W.).,
