Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
800249,LENTON,JOHN WILLIAM,J W,36,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18267',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of John William and Rose Lenton, of Norwich Rd., Old Walsoken; husband of Mabel D. Lenton, of The Limes, Old Walsoken, Wisbech, Cambs."
241232,FOTHERGILL,,S,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8267',France,WARLENCOURT BRITISH CEMETERY,III. C. 28.,
242111,SMITH,,F,29,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8309',France,WARLENCOURT BRITISH CEMETERY,II. F. 5.,Son of Edward and Ellen Smith.
2945962,MAGUIRE,FRANK WILFRED,F W,40,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8425',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",4.B.17.,"Son of the late John and Mary Maguire; brother of Joseph A. Maguire, of 6, Knowles Hill Crescent, Lewisham, London."
240713,AMBROSE,,W E,24,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18245',France,WARLENCOURT BRITISH CEMETERY,III. A. 23.,"Son of Mr. John Ambrose, of 44, Waldingfield Rd., Sudbury, Suffolk."
240753,BAGGE,WILLIAM JOHN,W J,23,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18154',France,WARLENCOURT BRITISH CEMETERY,III. E. 15.,"Son of William and Ellen Bagge, of Carlyle House, 9, Marine Parade, Gorleston, Great Yarmouth."
240813,BENNETT,,E V,0,,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8196',France,WARLENCOURT BRITISH CEMETERY,III. E. 30.,
241263,GEE,,G W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18345',France,WARLENCOURT BRITISH CEMETERY,III. E. 22.,
240882,BRETT,,W H,30,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10535',France,WARLENCOURT BRITISH CEMETERY,III. D. 17.,"Son of the late Mr. and Mrs. E. O. Brett, of Leicester."
240895,BROWN,,C P,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9042',France,WARLENCOURT BRITISH CEMETERY,V. E. 14.,
240989,CHIVERS,WILLIAM HORACE,W H,21,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10776',France,WARLENCOURT BRITISH CEMETERY,V. A. 35.,"Son of Edith Chivers, of 105 Choumert Rd., Peckham, London, and the late Joseph Ernest Chivers."
240970,CAWLEY,HARRY FRANCIS,H F,22,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18355',France,WARLENCOURT BRITISH CEMETERY,V. F. 26.,"Son of Harry William and Emily Julia Cawley, of 27, Bromley Rd., Colchester, Essex."
240981,CHAPPELL,CHARLES JOHN,C J,20,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10537',France,WARLENCOURT BRITISH CEMETERY,V. G. 15.,"Son of Henry and Ada Chappell, of 40, Dacre Park, Lewisham, London."
241003,CLARK,,W A,32,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10594',France,WARLENCOURT BRITISH CEMETERY,II. F. 8.,"Son of William Alfred and Emma Jane Clark, of 12, Simla St., New Cross, London."
241196,FAGGMINTER,,J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10783',France,WARLENCOURT BRITISH CEMETERY,V. A. 5.,
241090,DAFFURN,ARTHUR,A,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9992',France,WARLENCOURT BRITISH CEMETERY,III. C. 27.,
241934,PRIOR,,H G R,0,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',France,WARLENCOURT BRITISH CEMETERY,II. F. 10.,
241392,HAYWARD,PERCY EDWIN,P E,20,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8455',France,WARLENCOURT BRITISH CEMETERY,II. F. 28.,"Son of William John and Mary Ann Hayward, of 26, Devonshire St., St. Peter's St., Islington, London."
241519,JAY,,D C,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18302',France,WARLENCOURT BRITISH CEMETERY,II. A. 26.,
241566,KIDD,,J W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8070',France,WARLENCOURT BRITISH CEMETERY,III. C. 26.,
242281,WATSON,REGINALD,R,29,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',France,WARLENCOURT BRITISH CEMETERY,III. C. 8.,Son of Mr. C. W. and Mrs. F. A. Watson.
241582,KNIGHT,,J B,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18240',France,WARLENCOURT BRITISH CEMETERY,II. F. 11.,Son of William Henry and Emily Elizabeth Knight.
241937,PULLEN,,W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/21021',France,WARLENCOURT BRITISH CEMETERY,V. A. 38.,
