Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532443,STOKES,ADRIAN BEATSON,A B,48,,25/12/1915,,Lance Corporal,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'TF/591',United Kingdom,HOVE OLD CEMETERY,B. K. 46.,Son of James J. and Agnes Stokes; husband of the late Vera Stokes.
7532444,McGAVIN,CHARLES ABERCROMBIE,C A,42,,24/11/1917,,Second Lieutenant,Hampshire Regiment,King's Royal Rifle Corps,18th Bn.,attd. 5th Bn.,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,IB. 425,
4028427,ROBINSON,SIDNEY FURNESS,S F,0,,10/03/1915,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,F. A. 76.,"Son of Mrs Robinson of Haswell House, Haswell Road, Hove."
75229789,EVERETT,ROBERT WELLS,R W,27,,04/01/1920,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'41916',United Kingdom,HOVE OLD CEMETERY,D.E.189,"Son of Elizabeth Everett, of Hove, Sussex."
659946,AUSTIN,,J,0,,25/12/1917,,Private,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'201134',United Kingdom,HOVE OLD CEMETERY,E. 123.,
659948,BLOCK,,F J,0,,22/09/1918,,Major,Gloucestershire Regiment,Royal Warwickshire Regiment,3rd Bn.,formerly,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,B. J. 29.,
659955,CAIN,,P E,0,,23/03/1921,,Lieut-Commander,Royal Navy,,,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,E. 81.,
659957,CHAPMAN,,H C,0,,24/02/1919,,Private,Army Pay Corps,,,,United Kingdom,'24361',United Kingdom,HOVE OLD CEMETERY,IA. 155.,
659958,CHAPMAN,STEPHEN JAMES,S J,0,,06/06/1918,,Lieutenant,Royal Air Force,,No. 1 Observers School of Gunnery,,United Kingdom,'',United Kingdom,HOVE OLD CEMETERY,E. 117.,
659964,CREWE,ERNEST,E,0,,11/04/1917,,Air Mechanic,Royal Flying Corps,,,,United Kingdom,'68950',United Kingdom,HOVE OLD CEMETERY,IB. 287.,
660024,WYATT,WILLIAM,W,19,,21/01/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/907(S)',United Kingdom,HOVE OLD CEMETERY,E. 132.,Son of John Moses and Elizabeth Jane Wyatt. Born at Hove.
660025,YOUHILL,NEILSON RILEY,N R,19,,09/12/1916,,Private,Canadian Infantry,,34th Bn.,,Canadian,'700280',United Kingdom,HOVE OLD CEMETERY,E. 134.,"Son of Samuel James and Fannie Frances Youhill, of Winnipeg, Manitoba."
660026,YOUNG,CHARLES STANLEY,C S,0,,14/09/1915,,Private,Royal Sussex Regiment,,1st/6th Bn.,,United Kingdom,'6/330',United Kingdom,HOVE OLD CEMETERY,E. 140.,
660027,YOUNG,FREDERICK GEORGE,F G,30,,23/10/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'5416',United Kingdom,HOVE OLD CEMETERY,E. 147.,"Son of Emily Young, of 41, Coleridge St., Hove, and the late G. H. Young."
659945,ANSELL,JOHN WILLIAM DAVID,J W D,39,,06/11/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'5102',United Kingdom,HOVE OLD CEMETERY,E. 149.,"Son of Thomas and Mary Ansell, of 69, Tamworth Rd., Hove. Born at Woolwich."
659947,BACKHAUSER,DOUGLAS CHARLES,D C,30,,24/08/1918,,Sapper,Royal Engineers,,Tunnelling Depot Coy.,,United Kingdom,'102202',United Kingdom,HOVE OLD CEMETERY,E. 145.,"Son of Andrew William and Caroline Mary Ann Backhauser, of Hove; husband of Alice Jane Backhauser, of 44, Payne Avenue, Hove."
659949,BRIDGER,THOMAS EDWARD,T E,22,,29/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Sussex Z/283',United Kingdom,HOVE OLD CEMETERY,T. A. 169.,"Son of William E. and Mary Ann Bridger, of 27, Alpine Rd., Hove."
