Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
487880,CROSS,,F,20,,17/07/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'835756',Belgium,SPOILBANK CEMETERY,I. N. 1.,"Son of Fred and Jessie Cross, of 69, Durham Rd., Sparkhill, Birmingham."
487882,DAKIN,ARTHUR,A,20,,08/06/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1311',Belgium,SPOILBANK CEMETERY,I. F. 11.,"Son of Samuel and Emma Dakin, of 26, Garden St., Macclesfield, Cheshire."
487888,DICKINSON,LEWIS GEORGE,L G,36,,30/09/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. G. 18.,Son of Frederick George and Ann Jemima Dickinson. Born at Sheffield.
487890,DOBSON,ALBERT CHARLES,A C,19,,14/02/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3637',Belgium,SPOILBANK CEMETERY,II. D. 8.,"Son of Charles Killigrew Dobson and Mary Ann Dobson, of 29, Rundle St., Kent Town, Adelaide, South Australia."
487892,DONOVAN,JAMES,J,30,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1757',Belgium,SPOILBANK CEMETERY,I. G. 16.,"Foster son of Harriet King, of 45, Raffles Rd., Higher Tranmere, Birkenhead, Cheshire."
488012,McLOUGHLIN,,L,0,,15/02/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4475',Belgium,SPOILBANK CEMETERY,I. J. 6.,
488021,MAYNE,,T,0,,03/03/1916,,Private,11th (Prince Albert's Own) Hussars,Royal Engineers,,attd. 3rd Signal Coy.,United Kingdom,'23438',Belgium,SPOILBANK CEMETERY,I. K. 12.,
487858,CATTON,,J,0,,20/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7036',Belgium,SPOILBANK CEMETERY,I. B. 6.,
487864,CLARK,,H,0,,10/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'4017',Belgium,SPOILBANK CEMETERY,I. J. 21.,
488104,RUSSELL,,E,0,,24/02/1916,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'10584',Belgium,SPOILBANK CEMETERY,I. B. 30.,
487830,BLAKEMORE,,J W,0,,09/11/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20713',Belgium,SPOILBANK CEMETERY,I. D. 14.,
487808,ARMSTRONG,WILLIAM,W,17,,28/11/1915,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15304',Belgium,SPOILBANK CEMETERY,I. D. 26.,"Son of Letitia Long, of 32, St. James St., Milnrow, Rochdale, Lancs."
487809,AARON,HORACE,H,22,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20501',Belgium,SPOILBANK CEMETERY,I. J. 5.,"Son of Maurice and Emma Aaron, of 136, Holland Rd., Old Whittington, Chesterfield. "
487810,ASHTON,JOHN,J,30,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18955',Belgium,SPOILBANK CEMETERY,I. M. 17.,"Son of John and Ann Ashton; husband of Ellen Ashton, of 1, Lands Court, Westgate, Ripon."
487811,ASTBURY,,A,0,,08/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1080',Belgium,SPOILBANK CEMETERY,I. G. 9.,
487812,AUHL,ARTHUR WILFRED,A W,20,,24/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3135',Belgium,SPOILBANK CEMETERY,I. Q. 6.,"Son of Henry Auhl, of Corrunna Rd., Stanmore, New South Wales, and the late Ottilla Luise Auhl. Born at Condobolin, New South Wales."
487958,HOLLINS,,H H,0,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13653',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),
487960,HOLT,,C,0,,22/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14514',Belgium,SPOILBANK CEMETERY,I. D. 13.,
487963,HORSFALL,,W,0,,20/03/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8950',Belgium,SPOILBANK CEMETERY,I. G. 5.,
487813,AUSTRIN,,A,17,,23/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7667',Belgium,SPOILBANK CEMETERY,I. C. 6.,"Son of John and Alice Ann Austrin, of 78, Mill Rd., Cleethorpes, Lincs. Native of Grimsby."
487814,BAKER,,J,0,,09/05/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'716',Belgium,SPOILBANK CEMETERY,I. E. 1.,
487815,BALLARD,JOHN,J,25,,05/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13202',Belgium,SPOILBANK CEMETERY,I. E. 11.,"Son of Ada Ballard, of Cavendish, Suffolk, and the late Charles Ballard."
487816,BARBER,HARRY,H,25,,11/06/1915,,Corporal,Cheshire Regiment,,5th Bn.,,United Kingdom,'1367',Belgium,SPOILBANK CEMETERY,I. G. 14.,"Son of Mrs. Margaret Barber, of Rush Green, Lymm, Cheshire."
487817,BARNES,GEORGE ERNEST,G E,34,,20/01/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3371',Belgium,SPOILBANK CEMETERY,II. C. 2.,"Son of Mary and the late George Barnes; husband of Lilian Barnes, of 87, Darebin St., Mile End, Adelaide, South Australia. Native of Semaphore, South Australia."
487818,BARR,,H,0,,07/10/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50206',Belgium,SPOILBANK CEMETERY,II. A. 11.,
487819,BARRETT,LESLIE CHARLES,L C,19,,14/01/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4740',Belgium,SPOILBANK CEMETERY,II. C. 1.,"Son of Charles and Annie Victoria Barrett, of Orchard Rd., Brookvale, Manly, New South Wales. Native of Cootamundra, New South Wales."
487921,GELL,,W,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11401',Belgium,SPOILBANK CEMETERY,I. M. 22.,
487922,GOULDEN,,W,0,,27/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11492',Belgium,SPOILBANK CEMETERY,I. L. 4.,
487923,GOODALL,EDWIN JOHN,E J,0,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2314A',Belgium,SPOILBANK CEMETERY,II. D. 15.,
487802,ALLEN,,F W,0,,28/09/1917,,Corporal,Army Service Corps,,594th M.T. Coy.,attd X Corps Heavy Artillery.,United Kingdom,'M2/105572',Belgium,SPOILBANK CEMETERY,II. A. 10.,
487804,ANDREWS,,E W,0,,09/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7762',Belgium,SPOILBANK CEMETERY,I. E. 2.,
487800,AITKEN,ROBERT,R,0,,04/04/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80276',Belgium,SPOILBANK CEMETERY,I. G. 4.,"Husband of Jessie Robinson (formerly Aitken), of 14, South View, North Biddick, Washington, Co. Durham England."
487801,ALEXANDER,NORMAN,N,29,,13/03/1918,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'2748',Belgium,SPOILBANK CEMETERY,II. E. 5.,"Son of Peter and Elizabeth Alexander, of 28, Jersey Rd., Woollahra, New South Wales. Native of Bomaderry, Shoalhaven, New South Wales."
487803,AMON,,L,25,,05/12/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'235140',Belgium,SPOILBANK CEMETERY,II. B. 5.,"Son of Edward and Bessie Amon, of 144, High St., Chesterton, Cambridge. Born at Weston, Stevenage, Herts. His brother E Amon also fell."
487805,ANGUS,JOHN,J,28,Mentioned in Despatches,27/03/1916,,Company Serjeant Major,Royal Scots,East Yorkshire Regiment,2nd Bn.,attd. 8th Bn. ,United Kingdom,'9225',Belgium,SPOILBANK CEMETERY,I. K. 7.,Son of John and Mary Angus; husband of Edith Angus. Native of Glasgow.
487806,ARMSTRONG,,E,0,,26/05/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8291',Belgium,SPOILBANK CEMETERY,I. C. 9.,
