Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
351146,STREET,,S W,0,,03/05/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'17414',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,South-West part.,
2702266,LEE,SIDNEY,S,25,,12/03/1941,,Private,Cheshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'4131324',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,Row 5. Grave 7.,"Son of Frank William and Florence Lee, of Fairfield, Buxton."
2702267,LOBLEY,MAUD JOYCE,M J,31,,25/04/1946,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/283948',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,Row 10. Grave 22.,"Daughter of Frederick Lobley and of Maud Lobley (nee Ball) and stepdaughter of Mrs. E. Lobley, of Fairfield, Buxton."
2702268,ROBERTS,JOHN KENNETH,J K,19,,18/07/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5140',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,Row 6. Grave 15.,"Son of John and Annie E. Roberts, of Winnipeg, Manitoba, Canada."
351132,BLACKWELL,,J,0,,22/11/1920,,Driver,Royal Field Artillery,,"""B"" Bty. 189th Bde.",,United Kingdom,'224769',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North-West part.,
351133,CRESSWELL,HENRY ETTLING,H E,19,,09/10/1920,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'35564',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,South-West part.,"Son of Mrs. Lydia Cresswell, of 1, Marlow St., Fairfield."
351135,DICKEN,ARTHUR,A,26,,12/09/1919,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'267260',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,West of Church.,
351139,JODRELL,,A V,0,,27/06/1921,,Private,Suffolk Regiment,,Depot,,United Kingdom,'5820861',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North-West part.,
351140,GULWELL,,S,0,,29/10/1918,,Private,North Staffordshire Regiment,,3rd Bn.,,United Kingdom,'23385',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,South-West part.,
351143,PROCTOR,,G,0,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'17965',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North-West part.,
351134,DANIELS,JAMES ESPLIE,J E,44,,04/01/1919,,2nd Corporal,Royal Engineers,,,,United Kingdom,'81642',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,West of Church.,"Son of William Daniels, of Manchester; husband of Ada Daniels, of 56, King's Rd., Fairfield."
351136,DICKSON,THOMAS GRAEME,T G,53,,27/04/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North of Church.,"Son of Francis Kennedy Dickson, L.R.C.P.; husband of E. L. Dickson, of Merse Cottage, Bakewell. Born at Buxton."
351137,DRAGE,WALTER,W,36,Military Medal,02/01/1919,,Serjeant,Royal Engineers,,37th Div. Signal Coy.,,United Kingdom,'56459',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,West of Church.,"Husband of Mary Elizabeth Drage, of ""Lyndhurst,"" Fairfield. Born at Kettering, Northants. Served in the South African Campaign."
351138,GOODWIN,GEORGE,G,40,,25/03/1917,,Sapper,Royal Engineers,,216th Army Troops Coy.,,United Kingdom,'91815',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,South East of Church.,"Son of George and Harriett Goodwin; husband of Elizabeth Jane Goodwin, of 123, Fairfield Rd., Fairfield. Born at Fairfield."
351141,MYCOCK,HORACE MATTHEW,H M,26,,03/11/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'34554',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North of Church.,"Son of Matthew and Frances Mycock, of 7, King's Rd., Fairfield."
351142,PEACOCK,,R P,22,,02/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2423',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North of Church.,"Son of William and Margaret Peacock, of Brook House Farm, Buxton."
351144,RILEY,ALFRED,A,0,,14/12/1920,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'36134',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North-West part.,
351145,RILEY,WILLIAM H.,W H,0,,01/11/1918,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'28151',United Kingdom,FAIRFIELD (ST. PETER) CHURCHYARD,North-West part.,
