Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2818671,ITURIGU UNGURARU,,,0,,18/11/1942,,Private,King's African Rifles,,,,United Kingdom,'N/23595',Uganda,JINJA WAR CEMETERY,D. 1.,
2818721,MUSA LUBUTSE INYANYE,,,0,,26/06/1944,,Private,King's African Rifles,,,,United Kingdom,'N/33787',Uganda,JINJA WAR CEMETERY,J. 6.,
2818665,GEREFASIO ONGERECHI,,,0,,22/09/1943,,Private,East African Army Service Corps,,,,United Kingdom,'120236',Uganda,JINJA WAR CEMETERY,G. 15.,
2818666,HALOWE ODERO,,,0,,24/12/1941,,Lance Corporal,King's African Rifles,,,,United Kingdom,'N/1123',Uganda,JINJA WAR CEMETERY,B. 6.,
2818782,YOSEFU RUWEJARI,,,0,,09/12/1943,,Private,King's African Rifles,,,,United Kingdom,'191318',Uganda,JINJA WAR CEMETERY,H. 10.,
2818663,FUDI ARESA,,,0,,19/06/1942,,Private,King's African Rifles,,,,United Kingdom,'N/17561',Uganda,JINJA WAR CEMETERY,B. 12.,
2818716,MUKALA WA NZOKA,,,0,,16/02/1943,,Private,King's African Rifles,,,,United Kingdom,'N/26506',Uganda,JINJA WAR CEMETERY,E. 13.,
2818766,VALERIANO SABAKAKI,,,0,,26/11/1945,,Private,King's African Rifles,,,,United Kingdom,'N/30367',Uganda,JINJA WAR CEMETERY,K. 17.,
2818664,GEORJIO OCIDO,,,0,,02/01/1941,,Private,King's African Rifles,,,,United Kingdom,'N/6687',Uganda,JINJA WAR CEMETERY,A. 11.,
2818669,IRIA LOPOI,,,0,,23/03/1943,,Private,King's African Rifles,,,,United Kingdom,'N/26432',Uganda,JINJA WAR CEMETERY,F. 1.,
2818723,MUTISYA NZIBO,,,0,,25/11/1942,,Private,King's African Rifles,,,,United Kingdom,'N/25207',Uganda,JINJA WAR CEMETERY,D. 3.,
2818667,ICAKA OKELO,,,0,,25/02/1945,,Private,King's African Rifles,,,,United Kingdom,'N/35404',Uganda,JINJA WAR CEMETERY,K. 3.,
2818628,ALIA LOIYAKON,,,0,,05/02/1943,,Private,King's African Rifles,,,,United Kingdom,'N/23602',Uganda,JINJA WAR CEMETERY,E. 10.,
2818732,NIKOLAS ODORA,,,0,,19/02/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/697',Uganda,JINJA WAR CEMETERY,A. 5.,
2818717,MUKAMA BAKAKI,,,0,,29/05/1945,,Private,King's African Rifles,,,,United Kingdom,'N/35762',Uganda,JINJA WAR CEMETERY,K. 10.,
2818768,VENANZIO AWIRIGO,,,0,,05/08/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31528',Uganda,JINJA WAR CEMETERY,G. 10.,
2818670,ISAKA ISAYA BAGALOZE,,,0,,22/07/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/56400',Uganda,JINJA WAR CEMETERY,A. 16.,
2818672,JEKERI OKOT,,,0,,10/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/21444',Uganda,JINJA WAR CEMETERY,C. 11.,
2818722,MUSSA MYWANGILA,,,0,,23/06/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/12145',Uganda,JINJA WAR CEMETERY,J. 5.,
2818680,KIGERESIRUKA,,,0,,12/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/29135',Uganda,JINJA WAR CEMETERY,F. 13.,
2818718,MUNGATHUKI MUSYIMI,,,0,,01/08/1942,,Private,King's African Rifles,,,,United Kingdom,'N/18966',Uganda,JINJA WAR CEMETERY,B. 15.,
2818719,MUNYAZIKWIYE GASHAKABUHA,,,0,,13/08/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/55792',Uganda,JINJA WAR CEMETERY,B. 2.,
2818767,VALTINO OCHUNGO,,,0,,28/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/25337',Uganda,JINJA WAR CEMETERY,E. 3.,
2818769,VITORIO AYWEKA,,,0,,13/07/1942,,Private,King's African Rifles,,,,United Kingdom,'N/17493',Uganda,JINJA WAR CEMETERY,B. 14.,
2818711,M'KUSERIA REMBEKE,,,0,,11/01/1943,,Private,King's African Rifles,,,,United Kingdom,'N/25108',Uganda,JINJA WAR CEMETERY,E. 5.,
2818658,ERENESM OGUKA,,,0,,21/01/1945,,Private,King's African Rifles,,,,United Kingdom,'N/34439',Uganda,JINJA WAR CEMETERY,J. 16.,
2818712,M'MBORE NJERV,,,0,,31/12/1944,,Signalman,East African Corps of Signals,,,,United Kingdom,'N/27733',Uganda,JINJA WAR CEMETERY,J. 14.,
2818715,M'TWAMBALL M NURU,,,0,,14/12/1944,,Private,King's African Rifles,,,,United Kingdom,'N/25088',Uganda,JINJA WAR CEMETERY,J. 13.,
2818765,UWODAOYUO UWODA,,,0,,20/02/1943,,Private,King's African Rifles,,,,United Kingdom,'N/27958',Uganda,JINJA WAR CEMETERY,E. 14.,
2818772,WILISONI SEKIMPI,,,0,,26/05/1945,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/62067',Uganda,JINJA WAR CEMETERY,K. 9.,
2818771,WASANGA OCHIENG,,,0,,03/02/1942,,Private,East African Army Ordnance Corps,,,,United Kingdom,'SP/3596',Uganda,JINJA WAR CEMETERY,B. 7.,
2818773,WILISON KILO,,,0,,06/11/1940,,Private,King's African Rifles,,,,United Kingdom,'N/5834',Uganda,JINJA WAR CEMETERY,A. 10.,
2818668,IKWAPU OJIKI,,,0,,17/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/21192',Uganda,JINJA WAR CEMETERY,C. 13.,
2818729,NEREO ODUR,,,0,,06/02/1943,,Private,King's African Rifles,,,,United Kingdom,'N/24189',Uganda,JINJA WAR CEMETERY,E. 11.,
2818731,NGINGO WA MUKULA,,,0,,21/09/1942,,Private,King's African Rifles,,,,United Kingdom,'N/18916',Uganda,JINJA WAR CEMETERY,C. 4.,
2818779,YOLAMU ACUNDA,,,0,,12/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24510',Uganda,JINJA WAR CEMETERY,D. 11.,
2818780,YOLAMU MUHAMED,,,0,,17/01/1945,,Private,King's African Rifles,,,,United Kingdom,'N/34110',Uganda,JINJA WAR CEMETERY,J. 15.,
2818679,KHILI INGULE,,,0,,02/10/1942,,Private,King's African Rifles,,,,United Kingdom,'N/20181',Uganda,JINJA WAR CEMETERY,C. 6.,
2818755,SAMWIR,,W,0,,13/12/1943,,Gunner,East African Artillery,,,,United Kingdom,'N/32943',Uganda,JINJA WAR CEMETERY,H. 12.,
2818754,SAMIARO OKECH,,,0,,09/02/1941,,Private,King's African Rifles,,,,United Kingdom,'N/10581',Uganda,JINJA WAR CEMETERY,A. 13.,
2818922,MURDOCH,JOHN BOURCHIER CLAMPETT,J B C,35,,17/12/1943,,Captain,Royal Army Medical Corps,,,,United Kingdom,'216675',Uganda,JINJA WAR CEMETERY,Row AA. Grave 6.,"Son of John and Lilian Valentine Murdoch; husband of Elsie Joyce Murdoch, of Burnham-on-Sea, Somerset. M.B."
2818923,NEWCOMBE,GEORGE RONALD,G R,31,,07/09/1943,,Lieutenant,The Loyal Regiment (North Lancashire),King's African Rifles,,attd. ,United Kingdom,'242771',Uganda,JINJA WAR CEMETERY,Row AA. Grave 5.,"Son of William and Edith Maud New combe, of Torworth, Nottinghamshire; husband of Doris May Newcombe, of Torworth."
2818950,THOMAS CHANSA,,,0,,26/07/1945,,Signalman,East African Corps of Signals,,,,United Kingdom,'OO/9156',Uganda,JINJA WAR CEMETERY,D. 17.,
2818642,ASITASIYO OCTIM,,,0,,28/04/1946,,Private,King's African Rifles,,,,United Kingdom,'UML/164290',Uganda,JINJA WAR CEMETERY,E. 17.,
2818756,SEJABE OREC,,,0,,01/01/1943,,Private,King's African Rifles,,,,United Kingdom,'N/24177',Uganda,JINJA WAR CEMETERY,E. 4.,
2818645,BAKEFUZA NTOKYE,,,0,,24/04/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/62658',Uganda,JINJA WAR CEMETERY,F. 4.,
2818646,BATULUMAYO MAROGOJAKAZI,,,0,,07/11/1944,,Private,King's African Rifles,,,,United Kingdom,'N/32523',Uganda,JINJA WAR CEMETERY,J. 11.,
2818647,BESELERI ORIK,,,0,,02/10/1942,,Gunner,East African Artillery,,,,United Kingdom,'N/20970',Uganda,JINJA WAR CEMETERY,C. 7.,
2818648,BLUMU VIYATE,,,0,,03/06/1944,,Lance Corporal,King's African Rifles,,,,United Kingdom,'DN/19843',Uganda,JINJA WAR CEMETERY,J. 4.,
2818650,CHIKOMBA,,R,0,,14/10/1943,,Private,King's African Rifles,,,,United Kingdom,'DN/19608',Uganda,JINJA WAR CEMETERY,H. 4.,
2818921,MASON,JAMES,J,26,,22/06/1943,,Company Quartermaster Serjeant,"Reconnaissance Corps, R.A.C.",Commando,52nd Regt.,and,United Kingdom,'3244104',Uganda,JINJA WAR CEMETERY,Row AA. Grave 4.,"Son of Mr. and Mrs. William Mason, husband of Letitia Mason, of Wishaw. Lanarkshire."
2818682,KIMAIOYO KENDUIYWA,,,0,,16/05/1941,,Lance Corporal,King's African Rifles,,,,United Kingdom,'N/2423',Uganda,JINJA WAR CEMETERY,A. 15.,
2818636,ANDREA CHARA,,,0,,28/09/1943,,Private,King's African Rifles,,,,United Kingdom,'N/30035',Uganda,JINJA WAR CEMETERY,H. 1.,
2818753,ROBANT YUSUF,,,0,,21/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/30756',Uganda,JINJA WAR CEMETERY,F. 12.,
2818643,ATIBA JUMA,,,0,,03/02/1947,,Serjeant,King's African Rifles,,,,United Kingdom,'DN/11654',Uganda,JINJA WAR CEMETERY,Spec. Memorial. Between end of Row B and C.,
2818644,AWONGO BINO,,,0,,02/10/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31333',Uganda,JINJA WAR CEMETERY,H. 2.,
2818649,CHEBORGAT MURIO,,,0,,23/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24410',Uganda,JINJA WAR CEMETERY,E. 1.,
2818915,BUTCHER,FREDERICK JOHN,F J,42,,23/07/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'777628',Uganda,JINJA WAR CEMETERY,AA. 14.,"Son of Thomas and Sarah Ann Butcher, of Wavendon, Buckinghamshire. His brother Herbert C. Butcher, also died on service."
2818916,HOLLOWAY,VICTOR LIONEL,V L,43,,15/04/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/94260',Uganda,JINJA WAR CEMETERY,AA. 15.,"Son of Ernest and Elizabeth Holloway; husband of Lily Holloway, of East Saltney, Flintshire."
2818917,WRIGHT,JOSEPH,J,24,,21/07/1942,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'3602254',Uganda,JINJA WAR CEMETERY,AA. 16.,"Son of Mrs. R. Wright, of Rochdale, Lancashire."
2818918,COOPER,ROY NORMAN,R N,29,,28/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'188171',Uganda,JINJA WAR CEMETERY,Row AA. Grave 7.,"Son of George Albert and Lily May Victoria Cooper, of Paulsgrove, Portsmouth; husband of Dorothy Joyce Cooper, of Hilsea, Portsmouth."
2818919,HYDES,TREVOR,T,25,,31/08/1942,,Lieutenant,Cambridgeshire Regiment,East African Army Service Corps,2nd Bn.,attd.,United Kingdom,'148531',Uganda,JINJA WAR CEMETERY,Row AA. Grave 3.,"Son of John Alfred Hydes, and of Florence Ethel Hydes, of Hove, Sussex."
2818920,KILBY,,C M,0,,05/09/1940,,Serjeant,East African Army Service Corps,,,,United Kingdom,'B/245',Uganda,JINJA WAR CEMETERY,Row AA. Grave 2.,
2818681,KIKARO KICHOGO,,,0,,14/10/1943,,Private,King's African Rifles,,,,United Kingdom,'N/22946',Uganda,JINJA WAR CEMETERY,H. 5.,
2818683,KIPSIELE A MILGO,,,0,,23/02/1945,,Private,King's African Rifles,,,,United Kingdom,'N/35040',Uganda,JINJA WAR CEMETERY,K. 2.,
2818739,ODORI BULUMA,,,0,,04/06/1942,,Private,King's African Rifles,,,,United Kingdom,'N/17907',Uganda,JINJA WAR CEMETERY,B. 11.,
2818651,DENES LIUNGA,,,0,,20/04/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/14490',Uganda,JINJA WAR CEMETERY,J. 1.,
2818695,LIFA PEPUTI,,,0,,21/07/1946,,Serjeant,King's African Rifles,,,,United Kingdom,'DN/9439',Uganda,JINJA WAR CEMETERY,L. 1.,
2818684,KIPSOI A TUYA,,,0,,28/02/1945,,Corporal,King's African Rifles,,,,United Kingdom,'G/3575',Uganda,JINJA WAR CEMETERY,K. 5.,
