Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2702005,BOSSO,ANTONIO,A,51,,03/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13301839',United Kingdom,BUXTON CEMETERY,Grave 4188.,
2702006,BURGESS,JOHN,J,0,,20/05/1946,,Driver,Royal Army Ordnance Corps,,,,United Kingdom,'4969611',United Kingdom,BUXTON CEMETERY,Grave 1406.,
2702004,BODE,JOHN WILLIAM,J W,22,,22/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1185743',United Kingdom,BUXTON CEMETERY,Grave 4181.,"Son of Howard James Bode and Caroline Bode, of Northfield, Birmingham."
2702007,CAIRNS,RICHARD FOOTE,R F,24,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122397',United Kingdom,BUXTON CEMETERY,Grave 4255.,"Son of Harry Lister Cairns and Rhoda Banks Cairns, of Kamloops, British Columbia, Canada; husband of Barbara Shankland Cairns."
2702008,CREGAN,NEVILLE GORDON,N G,21,,11/10/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,BUXTON CEMETERY,Grave 10.,"Son of James Grattan Cregan, and Gertrude I. M. Cregan, of Buxton."
2702009,GOODWIN,JOHN,J,37,,22/03/1943,,Gunner,Royal Artillery,,"372 Bty., 114 Lt. A.A. Regt.",,United Kingdom,'1767526',United Kingdom,BUXTON CEMETERY,Grave 2141.,"Son of Samuel Edward and Harriet Elizabeth Goodwin, of Buxton."
2702010,GRIFFIN,JOHN RICHARD,J R,24,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/85633',United Kingdom,BUXTON CEMETERY,Grave 4185.,"Son of John Joseph and Bridget Griffin, of Toronto, Ontario, Canada."
2702011,HACKETT,WILLIAM JAMES,W J,19,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/156742',United Kingdom,BUXTON CEMETERY,Grave 4254.,"Son of Edward Hackett, and of Winnifred Hackett, of Meaford, Ontario, Canada."
2702012,HELGESEN,THORSTEIN ENEVOLD,T E,22,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/77394',United Kingdom,BUXTON CEMETERY,Grave 4183.,"Son of Einar Helgesen and of Anna Louise Helgesen (nee Enevoldsen), of Sherbrooke, Province of Quebec, Canada."
2702013,HIRST,JAMES FREDERICK,J F,32,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/71076',United Kingdom,BUXTON CEMETERY,Grave 4182.,"Son of William and Gertrude Louisa Hirst, of Stonewall Manitoba, Canada."
2702014,KESTER,JOHN DOUGLAS,J D,21,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/128147',United Kingdom,BUXTON CEMETERY,Grave 4256.,"Son of Will and Margaret Kester, of Saskatoon Saskatchewan, Canada."
2702015,McINTYRE,DONALD (DON),D,0,,13/02/1947,,Squadron Leader,Royal Air Force,,47 Sqdn.,,United Kingdom,'33269',United Kingdom,BUXTON CEMETERY,Grave 4260.,"Son of Comdr. Lionel McIntyre, R.N., and Margaret McIntyre; husband of Rhona McIntyre, of Silverton, Devon."
2702016,MACKAY,ANDREW DONALD,A D,22,,22/05/1942,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'411919',United Kingdom,BUXTON CEMETERY,Grave 4178.,"Son of David Ferguson Mackay and Maud Frances Mackay, of Epsom, Auckland, New Zealand."
2702019,PERKIN,WILLIAM GOODWIN,W G,22,,20/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430124',United Kingdom,BUXTON CEMETERY,Grave 4257.,
2702020,REGIMBAL,LEO JOSEPH,L J,28,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/101761',United Kingdom,BUXTON CEMETERY,Grave 4184.,"Son of Napoleon Regimbal and Marie Regimbal, of St. Boniface, Manitoba, Canada."
2702021,SHORT,BORIS KARL,B K,20,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1398053',United Kingdom,BUXTON CEMETERY,Grave 4258.,"Son of Karl Charles and Mabel Florence Short, of St. Pancras, London."
351120,SHOUGHROW,,G F,0,,23/01/1918,,Private,Canadian Infantry,,241st Bn.,,Canadian,'1045962',United Kingdom,BUXTON CEMETERY,3265.,
351084,CRABTREE,,E,0,,29/12/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'1081372',United Kingdom,BUXTON CEMETERY,3268.,Husband of E. Crabtree.
351088,DUNHAM,,A R,0,,17/02/1919,,Private,Canadian Army Service Corps,,2nd Canadian Div. Supply Col.,,Canadian,'2493',United Kingdom,BUXTON CEMETERY,3190.,
2702003,BEAVEN,JAMES WILFRED,J W,31,,22/05/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'403566',United Kingdom,BUXTON CEMETERY,Grave 4180.,Son of Alfred James Beaven and Margaret Beaven.
2702017,MELLOR,ALBERT LESLIE,A L,30,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'943914',United Kingdom,BUXTON CEMETERY,Grave 3439.,"Son of Albert and Lucy Mellor, of Buxton; husband of Gladys Mellor, of Buxton."
2702018,MORTON,THOMAS,T,22,,24/07/1942,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461965',United Kingdom,BUXTON CEMETERY,Grave 3334.,"Son of A. E. Morton and Louisa Morton, of Buxton."
2702022,SMEATON,WILFRED HUBERT,W H,28,,23/05/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'405331',United Kingdom,BUXTON CEMETERY,Grave 4179.,"Son of Smith and Lucy Smeaton; husband of Heather Hinemoa Smeaton, of Devonport, Auckland, New Zealand."
2702023,SMITH,ERNEST,E,0,,13/02/1947,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'164809',United Kingdom,BUXTON CEMETERY,Grave 4259.,
2702024,SMITH,JOHN CLIFFORD,J C,31,,30/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4342251',United Kingdom,BUXTON CEMETERY,Grave 4187.,"Son of Thomas and Annie Smith, of Buxton."
351080,BENSON,,C,0,,20/01/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1105264',United Kingdom,BUXTON CEMETERY,3192.,
351094,GILBERT,,G S,0,,10/03/1919,,Sergeant,Canadian Field Artillery,,6th Bde.,,Canadian,'310640',United Kingdom,BUXTON CEMETERY,3187.,
351108,LOCKARD,FRANCIS,F,42,,14/04/1917,,Corporal,Royal Engineers,,323rd Quarrying Coy.,,United Kingdom,'260377',United Kingdom,BUXTON CEMETERY,1927.,"Son of Mrs. Annie Lockard, of 8, Laburnum St., Connswater, Belfast."
351109,McDONALD,JOSEPH ANGUS,J A,28,,12/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877544',United Kingdom,BUXTON CEMETERY,3255.,"Son of John M. and Mary McDonald, of Big Beach, Cape Breton, Nova Scotia."
351100,HOWE,,J A,0,,13/02/1918,,Second Lieutenant,Royal Flying Corps,,14th Training Sqdn. (Tadcaster),,United Kingdom,'',United Kingdom,BUXTON CEMETERY,2250.,
351098,HOCK,FRANK WILLIAM,F W,34,,02/01/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925378',United Kingdom,BUXTON CEMETERY,3266.,Son of Joseph and Mary Hock.
