Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
530461,FOLLEY,,A W,0,,04/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'68801',France,GONNEHEM BRITISH CEMETERY,C. 9.,
4040642,SMETHURST,,W,0,,14/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'204429',France,GONNEHEM BRITISH CEMETERY,D. 25.,
4040639,SHORT,,R,33,,28/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30312',France,GONNEHEM BRITISH CEMETERY,E. 4.,Son of Richard and Jessie Short.
4040636,SETCHELL,WILLIAM HENRY,W H,24,,30/05/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9198',France,GONNEHEM BRITISH CEMETERY,D. 6.,"Son of Thomas William and Martha Setchell, of 54, West St., Stratford-on-Avon, Warwickshire."
4040637,SEWELL,CHARLES RICHARD,C R,39,,18/04/1918,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'121286',France,GONNEHEM BRITISH CEMETERY,A. 5.,"Husband of R. Sewell, of 5, Cross Rd., Milverton, Leamington Spa. Native of Leamington."
4040638,SEXTON,,C E,19,,26/07/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'47654',France,GONNEHEM BRITISH CEMETERY,F. 21.,"Son of Edward and Fanny Sexton, of 9, St. Matthew's St., Stockport."
4040640,SINGER,ARTHUR,A,22,,26/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 158th Bde.",,United Kingdom,'935191',France,GONNEHEM BRITISH CEMETERY,C. 7.,"Son of Henry and Elizabeth Singer, of 74, Claude Rd., Leyton, Essex."
4040641,SKOUSE,JAMES,J,17,,12/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'203765',France,GONNEHEM BRITISH CEMETERY,E. 19.,"Son of Alexander and Jean Tomlinson Skouse, of Foxbar, Paisley. Native of Johnstone, Renfrewshire."
4040645,SMITH,WILLIAM GEORGE,W G,35,,31/07/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'29616',France,GONNEHEM BRITISH CEMETERY,F. 24.,"Son of Levi Alfred and Leila May Smith; husband of Elizabeth Smith, of 197, Waterloo St., Burton-on-Trent."
4040646,SNAPE,JAMES ALBERT,J A,18,,18/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'39557',France,GONNEHEM BRITISH CEMETERY,F. 2.,"Son of Albert and Sarah Snape, of 35, Booth St., Tunstall, Stoke-on-Trent."
4040647,SPEIGHT,THOMAS GREENWOOD LACY,T G L,22,,21/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'240910',France,GONNEHEM BRITISH CEMETERY,F. 14.,"Son of Thomas William and Mary Jane Speight, of 1, Park View, Staincliffe Rd., Dewsbury."
4040649,STOKER,ALBERT,A,37,,22/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'202439',France,GONNEHEM BRITISH CEMETERY,B. 1.,"Husband of M. A. Stoker, of 5, Ebanor St., Rastrick, Brighouse, Yorks. Native of Brighouse."
4040650,STOTHARD,,W,24,,03/09/1918,,Private,Royal Army Medical Corps,,58th Field Amb,,United Kingdom,'76886',France,GONNEHEM BRITISH CEMETERY,H. 18.,"Son of William and B. J. Stothard, of Corringham, Gainsborough, Lincs."
4040651,STOTT,RICHARD,R,22,,20/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'29741',France,GONNEHEM BRITISH CEMETERY,F. 6.,"Son of Charles and Rebecca Stott, of 19, Sidney St., Fence Houses, Co. Durham."
4040652,SUMNER,,S,19,,07/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53612',France,GONNEHEM BRITISH CEMETERY,C. 15.,"Son of Mrs. Minnie Sumner, of 92, Greenhead, Burslem, Stoke-on-Trent."
4040653,SUTHERLAND,PETER MacAULAY,P M,18,,20/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25369',France,GONNEHEM BRITISH CEMETERY,F. 8.,"Son of Donald and Johan Sutherland, of Lamington, Kildary, Ross-shire."
4040654,TAIT,,J,0,,22/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'19845',France,GONNEHEM BRITISH CEMETERY,E. 3.,
4040655,TAYLOR,WILLIAM ARTHUR,W A,26,,03/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'186446',France,GONNEHEM BRITISH CEMETERY,C. 6.,"Son of Robert and Margaret Taylor, of Town End, Bolton-le-Sands, Carnforth, Lancs."
4040656,TAYLOR,,W S,0,,29/06/1918,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'414639',France,GONNEHEM BRITISH CEMETERY,E. 6.,
4040657,THARLE,GEORGE,G,30,,18/04/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'8230',France,GONNEHEM BRITISH CEMETERY,A. 4.,"Son of Mr. and Mrs. Tharle, of Ditton Villa, Newport Rd., Ventnor, Isle of Wight."
4040658,TOFIELD,,W J H,0,,07/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46232',France,GONNEHEM BRITISH CEMETERY,D. 10.,
4040904,SMITH,ALBERT HENRY,A H,33,,28/05/1918,,Lance Corporal,Essex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'401069',France,GONNEHEM BRITISH CEMETERY,D. 1.,"Son of Albert and Elizabeth Smith; husband of Daisy Smith, of 2, Dagmar Rd., Wood Green, London. Native of Stanwell, Middx."
4040905,SMITH,,A,18,,17/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42753',France,GONNEHEM BRITISH CEMETERY,A. 2.,"Son of Frederick and Ada Smith of Little Brigford, Stafford."
4040906,STANDERWICK,EDWIN WILLIAM,E W,28,,20/04/1918,,Lieutenant,Essex Regiment,,7th Bn. attd. 2nd Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,A. 22.,Son of Edwin and Harriet Standerwick.
530468,GALLACHER,,J,0,,08/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/24165',France,GONNEHEM BRITISH CEMETERY,G. 23.,
530470,GILMOUR,,D,0,,03/09/1918,,Private,Royal Army Medical Corps,,58th Field Amb,,United Kingdom,'46674',France,GONNEHEM BRITISH CEMETERY,H. 20.,
530472,GLASSBROOK,,H,0,,18/07/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'204953',France,GONNEHEM BRITISH CEMETERY,F. 1.,
530473,GLEDHILL,,J,0,,02/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'50404',France,GONNEHEM BRITISH CEMETERY,G. 12.,
530408,BAILEY,,R,0,Military Medal,18/04/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'19707',France,GONNEHEM BRITISH CEMETERY,A. 15.,
530460,FISHER,HERBERT,H,0,,08/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27865',France,GONNEHEM BRITISH CEMETERY,D. 19.,
530522,McARTHUR,THOMAS,T,29,,16/05/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'238021',France,GONNEHEM BRITISH CEMETERY,C. 25.,"Son of Thomas McArthur; husband of Jean Raeburn (now Mrs. J. Easlon), of 8, Main St., Bainsford, Falkirk."
530523,McCREADY,,D,0,,04/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40244',France,GONNEHEM BRITISH CEMETERY,G. 19.,
530524,McKAY,,M,0,,04/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25994',France,GONNEHEM BRITISH CEMETERY,G. 18.,
530525,McKENZIE,DONALD HUGH,D H,29,,22/04/1918,,Gunner,Royal Field Artillery,,86th Bty.,,United Kingdom,'193388',France,GONNEHEM BRITISH CEMETERY,B. 4.,"Son of James and Barbara Caskie McKenzie, of 28, Kay Park Crest, Kilmarnock."
530526,McKEOWN,,D,0,,02/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'241017',France,GONNEHEM BRITISH CEMETERY,G. 8.,
530527,McKIVETT,JACK,J,18,,04/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46225',France,GONNEHEM BRITISH CEMETERY,D. 9.,Son of John and Ellen McKivett.
530528,McLEAN,THOMAS,T,24,,04/08/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43853',France,GONNEHEM BRITISH CEMETERY,G. 13.,"Son of George and Mary McLean, of 30, Parliament St., Ditton, Widnes, Lancs."
530529,MEIN,,J H,22,,30/04/1918,,Gunner,Royal Field Artillery,,134th Heavy Bty.,,United Kingdom,'786495',France,GONNEHEM BRITISH CEMETERY,C. 1.,Son of Christopher Edward and Sophia Mein. Native of Stockton-on-Tees.
530530,MELLOR,GEORGE,G,18,,18/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53458',France,GONNEHEM BRITISH CEMETERY,A. 11.,"Son of Harriett Mellor, of Sturston Rd. Ashbourne, Derbyshire, and the late Henry Mellor."
530531,MILTON,JOHN CHARLES GERARD,J C G,21,,02/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'235841',France,GONNEHEM BRITISH CEMETERY,G. 11.,"Son of John Alexander Milton and Bessie Milton, of 20, Winscombe Crescent, Ealing, London."
530518,MARSHALL,,J W,0,,18/07/1918,,Pioneer,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'214350',France,GONNEHEM BRITISH CEMETERY,E. 25.,
530399,ALTON,WILLIAM MILLEY,W M,23,,09/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42566',France,GONNEHEM BRITISH CEMETERY,G. 24.,"Only child of William and Jessie Annie Alton, of 1, Shildon Villas, Dogsthorpe, Peterborough. Born at Peterborough."
530402,ARMITAGE,,G H,0,,13/05/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'39483',France,GONNEHEM BRITISH CEMETERY,C. 19.,
530403,ASHTON,,J S,0,,09/08/1918,10/08/1918,Private,Labour Corps,,109th Coy.,,United Kingdom,'507913',France,GONNEHEM BRITISH CEMETERY,H. 7.,
530406,AYRES,,W,0,,11/06/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'40145',France,GONNEHEM BRITISH CEMETERY,D. 24.,
530400,ANDERSON,HUGH,H,23,,18/04/1918,,Corporal,Royal Engineers,,406th (Renfrew) Field Coy.,,United Kingdom,'420006',France,GONNEHEM BRITISH CEMETERY,A. 8.,"Son of Gilbert and Mary Anderson, of 4, Hawthorn Cottages, Renfrew."
530401,ARMITAGE,FRANCIS ARTHUR WILLIAM,F A W,34,"Distinguished Service Order, 5 times Mentioned in Despatches",22/04/1918,,Lieutenant Colonel,West Yorkshire Regiment (Prince of Wales's Own),Hampshire Regiment,1st Bn.,Commanding 1st Bn.,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,A. 25.,"Son of Arthur Calrow Armitage and Alice Barbara Armitage, of Kirroughtree, Newton Stewart, Wigtownshire; husband of Eileen P. R. Armitage (nee Day), of Ivy Cottage, Whittington, Lichfield, Staffs."
530404,ASHWORTH,GEORGE,G,22,,08/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28136',France,GONNEHEM BRITISH CEMETERY,D. 15.,"Son of Samuel and Jane Hannah Ashworth, of 9, Step Row, Broadclough, Bacup."
530405,ASTON,EDWARD ERNEST,E E,18,,20/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'53534',France,GONNEHEM BRITISH CEMETERY,A. 18.,"Son of Henry and Emma Aston, of 7, Foundry Lane, Broseley, Salop."
530407,BACON,PHILIP STANLEY,P S,21,,07/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'28665',France,GONNEHEM BRITISH CEMETERY,E. 15.,"Son of George R. Bacon, of 148, Preston Drove, Brighton."
530409,BALDWIN,HENRY,H,34,,02/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'307110',France,GONNEHEM BRITISH CEMETERY,G. 10.,"Husband of Elizabeth J. Baldwin, of 28, Cleaver St., Burnley."
530422,BRADLEY,JOE,J,27,,08/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'204245',France,GONNEHEM BRITISH CEMETERY,H. 4.,"Son of William and Liza Ann Bradley; husband of Lily Bradley, of 64, Market St., Paddock, Huddersfield."
