Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276834,WIKE,DAVID,D,32,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612109',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Ernest and Alice Wike, of Barnsley, Yorkshire; husband of Emily Wike, of Stairfoot, Barnsley."
2276821,MITCHELL,CLIFFORD,C,19,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4537876',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 5.,"Son of Fred and Sarah Jane Mitchell, of Leeds, Yorkshire; husband of Margaret Mitchell, of Leeds."
2276823,PONTING,WILLIAM CECIL,W C,39,,27/05/1940,29/05/1940,Lance Bombardier,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1041942',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 2.,Son of Henry and Edith Ponting; husband of Elsie May Ponting.
2276824,REYNOLDS,DENIS,D,37,,31/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4602451',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 13.,"Son of George and Mary Reynolds; husband of Gwladys B. E. Reynolds, of Scarborough, Yorkshire."
2276825,RIMMER,JOHN,J,26,,28/05/1940,,Warrant Officer Class III,Royal Horse Artillery,,5 Regt.,,United Kingdom,'794743',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 5.,"Son of Frances Rimmer; husband of Teresa Winifred Mary Rimmer. of Watchet, Somerset."
2276826,SUGGITT,ARTHUR OSWALD,A O,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4743186',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 2.,"Son of Mr. and Mrs. H. Suggitt; husband of Elizabeth Suggitt, of Doncaster, Yorkshire."
2276831,WEBSTER,ROWLAND,R,23,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615264',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 2.,"Son of Arthur and Eva Webster, of Leeds, Yorkshire; husband of Annie W. Webster, of Leeds."
2276798,BARNETT,ARTHUR STANLEY,A S,20,,10/05/1940,04/06/1940,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345580',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 16.,"Son of Arthur William and Louisa Mary Barnett, of Woodside, South Norwood, Surrey."
2276805,EDMUNDS,HUBERT JAMES,H J,38,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/58682',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 15.,"Son of Charles William and Mary Anne Edmunds; husband of Winifred Edmunds, of Headington, Oxford."
2276822,O'CONNOR,JOHN PATRICK,J P,19,,24/05/1940,31/05/1940,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4126078',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 14.,
