Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010573,CORNELIS,PIERRE JEAN,P J,0,,31/08/1915,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4825.,
6010658,GOOSSEN,HUBERT GUSTAAF,H G,0,,20/11/1916,,Korporaal mil,Belgian Army,,7 (27) Linie 1/1 (1 Cie),,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4826.,
2413550,KILROY,JOHN CHARLES,J C,0,,27/05/1940,,Corporal,Royal Engineers,,228 Field Coy.,,United Kingdom,'2075270',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec P. Grave 5222.,
2413508,CAWTHORNE,GEORGE BENJAMIN,G B,30,,15/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1575439',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I.1. Grave 23923.,"Son of Benjamin and Ada Ellen Cawthorne, of Parsons Cross, Sheffield; husband of Alice Mary Cawthorne, of Sheffield."
2413511,CONGREVE,LEONARD,L,0,,18/06/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663561',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15055.,
2413520,FISHER,CHARLES,C,0,,09/02/1940,,Private,Royal Fusiliers (City of London Regiment),,14th Bn.,,United Kingdom,'6467494',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,
2413514,COWOOD,CHARLES,C,23,,10/12/1947,,Flying Officer,Royal Air Force,,64 Sqdn.,,United Kingdom,'196541',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15118.,"Son of Charles and Blanche Cowood, of Sheffield."
2413517,DEXTER,ERNEST,E,24,,27/03/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14391503',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3863.,"Son of Ernest and Ethel Dexter, of Sheffield."
2413519,ELWIS,RICHARD WALTER,R W,23,,03/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/184737',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8899.,"Son of John Ford Elwis and Sylvia Elwis, of Sheffield."
2413522,FRANKS,CHRISTOPHER,C J,37,,09/01/1947,,Ordinary Seaman,Royal Navy,,H.M.S. Wellesley,,United Kingdom,'C/JX 267971',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. B.6. Grave 20386.,"Son of Ambrose and Helen Franks, of Sheffield; husband of Rosa Irene Franks, of Sheffield."
2413524,GARBETT,REGINALD FREDERICK,R F,21,,21/05/1941,,Corporal,Royal Engineers,,238 Army Field Coy.,,United Kingdom,'2078282',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.C. Grave 18204.,"Son of Frederick and Lily Garbett, of Sheffield."
2413525,GARRATT,RALPH,R,19,,27/10/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1594095',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 852.,"Son of Joseph and Maud Garratt, of Sheffield."
2413529,GODDARD,ARTHUR,A,20,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473916',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec P. Grave 5412.,"Son of Horace and Alice Goddard, of Shiregreen, Sheffield."
2413553,KNAPP,HENRY,H,0,,25/11/1942,,Flying Officer,Royal Air Force,,142 Sqdn.,,United Kingdom,'47850',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.3. Grave 3941.,
2413563,MORTON,RAYMOND,R,0,,15/09/1942,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5350098',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.C.I. Grave 18830.,"Husband of A. Morton, of Sheffield."
2413552,KIRKBY,STANLEY,S,35,,10/08/1945,,Gunner,Royal Artillery,,"189 Bty., 67 H.A.A. Regt.",,United Kingdom,'1623884',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 4408.,"Son of John and Harriet Kirkby, of Sheffield."
2413531,GRAY,GEORGE WILLIAM,G W,22,,09/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10551720',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of James William and Nellie Gray, of Wybourn, Sheffield."
2413533,GRINT,JAMES LAURENCE MYHILL,J L M,23,,24/10/1944,,Serjeant,Intelligence Corps,,,,United Kingdom,'6204557',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1003.,"Son of James Conrad Myhill Grint and Ida May Grint, of Totteridge, Hertfordshire."
2413536,HANCOCK,PETER JOHN,P J,23,,18/06/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1475904',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. V.1. Grave 7626.,"Son of James Arthur and Florence Beatrice Hancock, of Sheffield."
2413538,HEWITT,ALBERT EDWARD,A E,45,,04/01/1944,,Corporal,Royal Air Force,,,,United Kingdom,'869290',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.6. Grave 21203.,"Son of Albert Edward and Martha Ann Hewitt, of Sheffield; husband of Maggie Hewitt, of Sheffield."
2413541,HOLMES,HOWARD MILES,H M,33,,21/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433551',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Sec. S,  Grave 9732.","Son of Herbert and Florence Holmes, of Sheffield."
2413554,LAYBOURN,TOM,T,21,,18/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1726222',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. B.6. Grave 20103.,"Son of Albert and Emily Laybourn, of Sheffield."
2413555,LEGGE,FRED,F,0,,09/01/1942,,Able Seaman,Royal Navy,,H.M.S. Glendower,,United Kingdom,'D/JX 289833',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I. Grave 9217.,Son of Harry and Charlotte Legge.
2413558,MAILLARD,ERIC STANLEY,E S,32,,26/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/218237',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2650.,"Son of Arthur Charles Walter and Aimee Maillard; husband of Emma Maillard, of Sheffield."
2413559,MALONE,,J,0,,03/08/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14845771',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 4959.,"Son of Beatrice Purser, of Sheffield."
2413560,MARLEY,PHILLIP ANTHONY,P A,21,,16/07/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'772116',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5202.,"Son of Duncan Arthur and Phyllis Irene Marley, of New Delhi, India."
2413565,MULHEARN,JOHN,J,0,,09/07/1943,,Gunner,Royal Artillery,,141 (The Queen's Own Dorset Yeomanry) Field Regt.,,United Kingdom,'14354690',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 7657.,"Son of Charles Frederick and Lily Mulhearn, of Sheffield."
2413567,MYERS,JAMES,J,35,,18/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'13089075',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3036.,"Son of William and Florence Myers, of Sheffield; husband of Norah Myers, of Sheffield."
2413569,NETTLE,BERNARD ARTHUR,B A,42,,30/12/1944,,Corporal,Royal Air Force,,,,United Kingdom,'340825',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 962.,"Son of Richard Arthur and Edith Emily Nettle; husband of Rose Nettle, of Forest Gate, Essex."
2413572,PERCIVAL,CHARLES HENRY,C H,19,,28/11/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Jackdaw,,United Kingdom,'FX. 107772',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 15089.,"Son of Charles Henry and Emma Percival, of Sheffield."
2413574,PICKFORD,WILLIAM,W,18,,22/04/1946,,Private,Army Catering Corps,,,,United Kingdom,'14082208',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U.1. Grave 861.,"Son of Mr. and Mrs. Samuel Pickford, of Sheffield."
2413577,PORTER,EDWARD,E,48,,11/10/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/88949',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Thomas and Martha Porter, of Letterkenny, Co. Donegal, Irish Republic; husband of Isabella Winifred Porter, of Letterkenny."
2413593,SMITH,ERIC,E,21,,23/02/1946,,Signalman,Royal Navy,,H.M.S. Chatham,,United Kingdom,'P/JX 617224',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U. 1. Grave 911.,"Son of Edward and Mary Smith, of Sheffield."
2413595,SMITH,LEONARD,L,23,,23/12/1945,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 317538',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. D.6. Grave 21325.,"Son of Leonard and Nellie Smith, of Sheffield; husband of Lily Smith, of Sheffield."
2413596,STOCKS,GEORGE,G,27,,23/03/1946,,Trooper,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'3248537',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. V.4. Grave 198.,"Son of Thomas and Frances Stocks, of Sheffield; husband of Catherine Stocks, of Arbourthorne, Sheffield."
2413599,THULBOURNE,RONALD,R,18,,21/10/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14418780',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. A.6. Grave 19413.,"Son of Edward and Sarah Thulbourne, of Sheffield."
2413602,WAINWRIGHT,ALBERT ERIC,A E,22,,30/11/1940,,Cook (O),Royal Navy,,H.M.S. Fleur De Lys,,United Kingdom,'P/MX 55938',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Row 11. Grave 63492.,"Son of Albert and Gertrude Wainwright, of Sheffield; grandson of Alice Wainwright, of Sheffield."
2413603,WALKER,GEORGE HENRY,G H,26,,27/02/1947,,Able Seaman,Merchant Navy,,S.S. Empire Coppice (Glasgow),,United Kingdom,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. A.6. Grave 19389.,"Nephew of Mrs. F. Crookes, of Sheffield."
2413604,WARHURST,THOMAS,T,27,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1439524',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. D. Grave 6498.,"Son of Thomas and Mary Warhurst; husband of Jane Warhurst, of Sheffield."
