Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245226,DAVEY,,W,0,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'7288',France,"QUARRY CEMETERY, MONTAUBAN",I. G. 4.,
6006348,SCHELSKI,ADOLF,A,0,,23/04/1918,,Musketier,German Army,,4./I.R.184,,German,'',France,"QUARRY CEMETERY, MONTAUBAN",Plot 5 Row E Grave 5.,
245321,GRIMLEY,,J,0,,02/09/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'93524',France,"QUARRY CEMETERY, MONTAUBAN",II. B. 10.,
245312,GRANT,,J,0,,18/07/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2507',France,"QUARRY CEMETERY, MONTAUBAN",IV. H. 3.,
245314,GREATWOOD,,G H,0,,26/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'6971',France,"QUARRY CEMETERY, MONTAUBAN",V. B. 3.,
245638,WARDIELL,,W E,0,,24/07/1916,,Driver,Royal Field Artillery,,53rd Bde.,,United Kingdom,'105848',France,"QUARRY CEMETERY, MONTAUBAN",I. E. 6.,
245101,AIREY,,P,0,,20/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14285',France,"QUARRY CEMETERY, MONTAUBAN",III. B. 8.,
245199,COOK,,T A,0,,30/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'22194',France,"QUARRY CEMETERY, MONTAUBAN",I. I. 2.,
245104,ALFRED,,R,0,,11/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'3709',France,"QUARRY CEMETERY, MONTAUBAN",II. L. 7.,
245105,ALLEN,,J,0,,11/08/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'1200',France,"QUARRY CEMETERY, MONTAUBAN",III. J. 5.,
245234,DAWSON,WILLIAM HENRY,W H,0,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4674',France,"QUARRY CEMETERY, MONTAUBAN",VI. I. 1.,
245639,WAREING,,J,0,,25/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'83344',France,"QUARRY CEMETERY, MONTAUBAN",IV. A. 4.,
245150,BONALLO,,L,0,,03/07/1916,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'9318',France,"QUARRY CEMETERY, MONTAUBAN",III. I. 4.,
245152,BOOTH,OLIVER,O,0,Military Medal,24/07/1916,,Gunner,Royal Field Artillery,,120th Bty.,,United Kingdom,'81917',France,"QUARRY CEMETERY, MONTAUBAN",IV. C. 13.,
245154,BRADFIELD,,A W,0,,15/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'2097',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 8.,
6002260,GLEINSER,LORENZ,L,0,,26/09/1918,,Infanterist,German Army,,9./9.Bayer.I.R.,,German,'',France,"QUARRY CEMETERY, MONTAUBAN",Plot 6 Row B Grave 6.,
245237,DELL,,A,0,,31/08/1916,,2nd Corporal,Royal Engineers,,103rd field Coy.,,United Kingdom,'51721',France,"QUARRY CEMETERY, MONTAUBAN",III. M. 1.,
245238,DELLEY,,G W,0,,22/07/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19015',France,"QUARRY CEMETERY, MONTAUBAN",IV. G. 7.,
245309,GOULD,,F,0,,20/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 3rd Bde.",,United Kingdom,'70138',France,"QUARRY CEMETERY, MONTAUBAN",V. C. 5.,
245353,HINCHLIFFE,THOMAS WILLIAM,T W,0,,27/11/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5095',France,"QUARRY CEMETERY, MONTAUBAN",VI. E. 4.,
245634,WALKER,,H,0,,14/07/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22161',France,"QUARRY CEMETERY, MONTAUBAN",II. A. 7.,
245146,BODY,WILLIAM,W,0,,26/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'95672',France,"QUARRY CEMETERY, MONTAUBAN",II. B. 7.,
245379,ILES,,H,0,,05/09/1916,,Gunner,Royal Horse Artillery,,"""P"" Bty.",,United Kingdom,'37128',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 2.,
245405,KING,,F,0,,27/07/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8709',France,"QUARRY CEMETERY, MONTAUBAN",VI. J. 11.,
245552,SAWYER,,C Q,0,Mentioned in Despatches,14/07/1916,,Captain,East Yorkshire Regiment,,8th Bn. attd. Trench Mortar Bty.,,United Kingdom,'',France,"QUARRY CEMETERY, MONTAUBAN",III. D. 7.,
245578,SOUTH,,C J,0,,16/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/735',France,"QUARRY CEMETERY, MONTAUBAN",II. I. 9.,
245100,ADAMS,,E,0,,14/07/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14560',France,"QUARRY CEMETERY, MONTAUBAN",III. H. 1.,
245427,LONGSTAFF,,A M,0,,10/09/1916,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'4307',France,"QUARRY CEMETERY, MONTAUBAN",VI. C. 12.,
245497,PAINE,,J H,0,,26/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/17445',France,"QUARRY CEMETERY, MONTAUBAN",V. A. II.,
